"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P779JS","BMW","430I","20220328","20220328","BLAUW","81327","sedan"
"Personenauto","P807HL","BMW","430I","20220318","20220318","BLAUW","66407","coupe"
"Personenauto","P813LF","BMW","430I","20180924","20220411","ROOD","74884","cabriolet"
"Personenauto","P841XB","BMW","430I","20220627","20220627","GROEN","84642","cabriolet"
"Personenauto","P846XB","BMW","430I","20220627","20220627","BLAUW","91618","cabriolet"
"Personenauto","P852LJ","BMW","430I","20220422","20220422","ZWART","74126","sedan"
"Personenauto","P856RK","BMW","430I","20220525","20220525","GROEN","82971","cabriolet"
"Personenauto","P857TL","BMW","430I XDRIVE","20220609","20220609","BLAUW","87535","cabriolet"
"Personenauto","P869DP","BMW","430I","20210629","20220323","WIT","89519","cabriolet"
"Personenauto","P870TL","BMW","430I","20220610","20220610","WIT","80048","sedan"
"Personenauto","P879HD","BMW","430I","20220318","20220318","BLAUW","83853","cabriolet"
"Personenauto","P891FZ","BMW","430I","20220228","20220228","GROEN","87832","cabriolet"
"Personenauto","P892FZ","BMW","430I","20220228","20220228","GROEN","81528","sedan"
"Personenauto","P894FZ","BMW","430I","20220228","20220228","GROEN","80667","sedan"
"Personenauto","P901RD","BMW","430I","20190220","20220521","ZWART","70257","sedan"
"Personenauto","P902BS","BMW","430I","20220204","20220204","BLAUW","80424","coupe"
"Personenauto","P902SX","BMW","430I","20210610","20220610","WIT","70395","coupe"
"Personenauto","P904NP","BMW","430I","20220502","20220502","ZWART","70865","sedan"
"Personenauto","P905FN","BMW","430I","20220301","20220301","GRIJS","78253","sedan"
"Personenauto","P919GL","BMW","430I","20180417","20220304","ZWART","65257","sedan"
"Personenauto","P923JJ","BMW","430I","20210714","20220617","ZWART","80087","cabriolet"
"Personenauto","P927HP","BMW","430I","20220324","20220324","ZWART","73406","sedan"
"Personenauto","P928HP","BMW","430I","20220324","20220324","GRIJS","73406","sedan"
"Personenauto","P928JH","BMW","430I","20220330","20220330","ROOD","82647","sedan"
"Personenauto","P929HP","BMW","430I","20220324","20220324","GRIJS","72734","sedan"
"Personenauto","P930HP","BMW","430I","20220324","20220324","GRIJS","73406","sedan"
"Personenauto","P937NP","BMW","430I","20220429","20220429","BLAUW","84744","cabriolet"
"Personenauto","P941XJ","BMW","430I","20220630","20220630","GRIJS","82225","sedan"
"Personenauto","P957XK","BMW","430I XDRIVE","20220630","20220630","ZWART","85856","cabriolet"
"Personenauto","P974HP","BMW","430I","20220318","20220318","ZWART","79920","sedan"
"Personenauto","P986TB","BMW","430I","20190129","20230901","ZWART","76742","cabriolet"
"Personenauto","P997RN","BMW","430I","20220528","20220528","ZWART","73273","sedan"
"Personenauto","P998RZ","BMW","430I","20220603","20220603","GROEN","83303","coupe"
"Personenauto","PB084N","BMW","430I","20170526","20170526","ZWART","70071","sedan"
"Personenauto","PB288F","BMW","430I","20170529","20170529","WIT","60265","coupe"
"Personenauto","PB358N","BMW","430I","20170527","20170527","GRIJS","63136","sedan"
"Personenauto","PB386J","BMW","430I","20170526","20170526","GRIJS","65713","sedan"
"Personenauto","PB417J","BMW","430I","20170530","20170530","ZWART","71776","cabriolet"
"Personenauto","PB462J","BMW","430I XDRIVE","20170530","20170530","BLAUW","80325","cabriolet"
"Personenauto","PB508J","BMW","430I","20170527","20170527","BLAUW","69377","coupe"
"Personenauto","PB614Z","BMW","430I","20170602","20170602","WIT","67770","coupe"
"Personenauto","PB964T","BMW","430I","20170609","20170609","ZWART","70351","sedan"
"Personenauto","PD738P","BMW","430I","20160905","20170616","BRUIN","71514","sedan"
"Personenauto","PD999N","BMW","430I","20170601","20170601","GRIJS","62041","coupe"
"Personenauto","PF057F","BMW","430I","20170609","20170609","BLAUW","76531","cabriolet"
"Personenauto","PF321X","BMW","430I","20160909","20180209","GRIJS","67038","sedan"
"Personenauto","PF385F","BMW","430I","20160324","20170609","WIT","71998","cabriolet"
"Personenauto","PF463B","BMW","430I","20160510","20170621","GRIJS","73544","cabriolet"
"Personenauto","PF477X","BMW","430I","20160929","20171120","ZWART","66835","sedan"
"Personenauto","PF728S","BMW","430I","20170619","20170619","BLAUW","72753","cabriolet"
"Personenauto","PF892N","BMW","430I","20170630","20170630","ZWART","73173","cabriolet"
"Personenauto","PF901V","BMW","430I","20170621","20170621","GRIJS","67609","coupe"
"Personenauto","PG196N","BMW","430I","20170630","20170630","BLAUW","79828","cabriolet"
"Personenauto","PG232N","BMW","430I","20170628","20170628","WIT","74771","sedan"
"Personenauto","PG249B","BMW","430I","20170630","20170630","BLAUW","66813","sedan"
"Personenauto","PG343N","BMW","430I","20170623","20170623","GRIJS","65297","coupe"
"Personenauto","PG344V","BMW","430I","20170627","20170627","GRIJS","65180","coupe"
"Personenauto","PG345V","BMW","430I","20170630","20170630","WIT","63429","sedan"
"Personenauto","PG732F","BMW","430I","20170623","20170623","GRIJS","60541","sedan"
"Personenauto","PG774V","BMW","430I","20170630","20170630","ZWART","84401","cabriolet"
"Personenauto","PH049H","BMW","430I","20170629","20170629","ZWART","69331","sedan"
"Personenauto","PH098H","BMW","430I","20170721","20170721","GRIJS","58208","coupe"
"Personenauto","PH121Z","BMW","430I","20160414","20170630","GRIJS","69913","sedan"
"Personenauto","PH154V","BMW","430I","20170706","20170706","BLAUW","66836","sedan"
"Personenauto","PH160V","BMW","430I","20170705","20170705","ZWART","78385","cabriolet"
"Personenauto","PH197N","BMW","430I","20170630","20170630","ZWART","62772","coupe"
"Personenauto","PH204N","BMW","430I","20170630","20170630","ZWART","64549","coupe"
"Personenauto","PH309B","BMW","430I","20170705","20170705","BLAUW","69334","cabriolet"
"Personenauto","PH967G","BMW","430I","20170704","20170704","ZWART","73070","sedan"
"Personenauto","PJ051Z","BMW","430I","20170714","20170714","BLAUW","66969","coupe"
"Personenauto","PJ059Z","BMW","430I","20170712","20170712","GRIJS","76433","cabriolet"
"Personenauto","PJ064Z","BMW","430I","20170711","20170711","BLAUW","75719","cabriolet"
"Personenauto","PJ309S","BMW","430I","20170712","20170712","ZWART","76835","cabriolet"
"Personenauto","PJ356Z","BMW","430I","20160414","20170808","BRUIN","75555","cabriolet"
"Personenauto","PJ396H","BMW","430I","20170110","20180201","GRIJS","67999","sedan"
"Personenauto","PJ465F","BMW","430I","20170708","20170708","GRIJS","66301","sedan"
"Personenauto","PJ506Z","BMW","430I","20160519","20170712","ZWART","66803","sedan"
"Personenauto","PJ632S","BMW","430I XDRIVE","20161124","20170710","ZWART","70929","sedan"
"Personenauto","PJ855N","BMW","430I","20170708","20170708","WIT","68354","sedan"
"Personenauto","PJ871N","BMW","430I","20170704","20170704","GRIJS","75428","sedan"
"Personenauto","PK017T","BMW","430I","20170719","20170719","BLAUW","69270","cabriolet"
"Personenauto","PK152G","BMW","430I","20170713","20170713","WIT","69596","sedan"
"Personenauto","PK198K","BMW","430I","20160726","20180524","GRIJS","74617","cabriolet"
"Personenauto","PK743X","BMW","430I","20160512","20170921","GRIJS","78274","cabriolet"
"Personenauto","PK902P","BMW","430I","20170724","20170724","ZWART","60997","sedan"
"Personenauto","PL009B","BMW","430I","20170724","20170724","BLAUW","58543","sedan"
"Personenauto","PL012B","BMW","430I","20170719","20170719","WIT","83791","cabriolet"
"Personenauto","PL116S","BMW","430I","20170801","20170801","ZWART","72306","cabriolet"
"Personenauto","PL250K","BMW","430I","20170727","20170727","ZWART","82310","cabriolet"
"Personenauto","PL280K","BMW","430I","20170727","20170727","WIT","67329","coupe"
"Personenauto","PL434V","BMW","430I XDRIVE","20170728","20170728","BLAUW","82769","coupe"
"Personenauto","PL472X","BMW","430I","20160817","20170811","ZWART","75654","cabriolet"
"Personenauto","PL532B","BMW","430I","20160822","20171018","ZWART","66887","coupe"
"Personenauto","PN034G","BMW","430I","20170802","20170802","ZWART","65459","sedan"
"Personenauto","PN051B","BMW","430I","20170803","20170803","ZWART","66479","sedan"
"Personenauto","PN207K","BMW","430I","20160414","20170807","BLAUW","66428","sedan"
"Personenauto","PN281G","BMW","430I","20170804","20170804","ZWART","75932","cabriolet"
"Personenauto","PN350L","BMW","430I","20170803","20170803","BLAUW","77459","cabriolet"
"Personenauto","PN718P","BMW","430I XDRIVE","20161130","20171021","ZWART","76338","sedan"
"Personenauto","PN968N","BMW","430I","20160726","20180119","ZWART","79837","cabriolet"
"Personenauto","PP262R","BMW","430I","20170824","20170824","BLAUW","60723","sedan"
"Personenauto","PP268G","BMW","430I","20170818","20170818","ZWART","60663","coupe"
"Personenauto","PP311G","BMW","430I","20170816","20170816","BLAUW","82136","cabriolet"
"Personenauto","PP814H","BMW","430I XDRIVE","20170816","20170816","ZWART","71362","sedan"
"Personenauto","PP956Z","BMW","430I","20170825","20170825","BLAUW","68508","coupe"
"Personenauto","PR095J","BMW","430I XDRIVE","20160908","20170901","ZWART","70695","sedan"
"Personenauto","PR168F","BMW","430I","20170828","20170828","ZWART","65326","sedan"
"Personenauto","PR462N","BMW","430I","20170901","20170901","BLAUW","72518","cabriolet"
"Personenauto","PR526N","BMW","430I","20170831","20170831","WIT","77247","cabriolet"
"Personenauto","PR624R","BMW","430I","20170909","20170909","BRUIN","64243","sedan"
"Personenauto","PR661R","BMW","430I","20170831","20170831","WIT","77975","sedan"
"Personenauto","PS134P","BMW","430I","20170906","20170906","WIT","78165","cabriolet"
"Personenauto","PS140N","BMW","430I","20170908","20170908","ZWART","70417","cabriolet"
"Personenauto","PS183R","BMW","430I","20170913","20170913","BLAUW","79626","cabriolet"
"Personenauto","PS351Z","BMW","430I","20171006","20171006","BLAUW","77170","sedan"
"Personenauto","PS829X","BMW","430I","20170928","20170928","WIT","68982","sedan"
"Personenauto","PT334X","BMW","430I","20170926","20170926","BLAUW","76031","cabriolet"
"Personenauto","PT374X","BMW","430I","20170929","20170929","GRIJS","71588","sedan"
"Personenauto","PT458D","BMW","430I","20170920","20170920","ZWART","59954","sedan"
"Personenauto","PT503V","BMW","430I","20170929","20170929","WIT","68982","sedan"
"Personenauto","PT546P","BMW","430I","20170921","20170921","ZWART","60351","sedan"
"Personenauto","PT676L","BMW","430I","20160916","20171003","GRIJS","71106","sedan"
"Personenauto","PV581T","BMW","430I","20171009","20171009","ZWART","78754","cabriolet"
"Personenauto","PV593T","BMW","430I","20171002","20171002","WIT","68982","sedan"
"Personenauto","PV601T","BMW","430I","20171002","20171002","WIT","58559","sedan"
"Personenauto","PV612T","BMW","430I","20171005","20171005","GRIJS","61110","sedan"
"Personenauto","PV666N","BMW","430I","20171003","20171003","ZWART","56745","sedan"
"Personenauto","PX859B","BMW","430I","20171007","20171007","WIT","64972","sedan"
"Personenauto","PZ068B","BMW","430I","20170224","20180801","GRIJS","78074","cabriolet"
"Personenauto","PZ349L","BMW","430I","20171012","20171012","ZWART","63749","coupe"
"Personenauto","PZ778P","BMW","430I","20171019","20171019","WIT","88146","cabriolet"
"Personenauto","PZ785P","BMW","430I","20171013","20171013","ZWART","67033","coupe"
"Personenauto","PZ790P","BMW","430I XDRIVE","20171013","20171013","ZWART","78111","cabriolet"
"Personenauto","R031FB","BMW","430I XDRIVE","20180606","20220818","BLAUW","83814","cabriolet"
"Personenauto","R031RX","BMW","430I","20180808","20221105","BLAUW","83498","cabriolet"
"Personenauto","R061GT","BMW","430I","20220331","20230620","ROOD","84220","cabriolet"
"Personenauto","R081LT","BMW","430I","20210716","20230217","ZWART","82070","cabriolet"
"Personenauto","R082TF","BMW","430I CABRIO AUTOM.","20170624","20221117","BLAUW","104498","cabriolet"
"Personenauto","R104LT","BMW","430I","20211102","20221012","ZWART","80356","sedan"
"Personenauto","R114FN","BMW","430I","20220812","20220812","GRIJS","79171","coupe"
"Personenauto","R115HD","BMW","430I","20220831","20220831","GRIJS","87963","cabriolet"
"Personenauto","R141RG","BMW","430I","20221116","20221116","ZWART","68202","sedan"
"Personenauto","R146HD","BMW","430I","20220831","20220831","ZWART","74666","sedan"
"Personenauto","R153BD","BMW","430I","20220716","20220716","GRIJS","81503","cabriolet"
"Personenauto","R171RG","BMW","430I","20221104","20221104","BLAUW","75845","sedan"
"Personenauto","R175BR","BMW","430I","20220721","20220721","BLAUW","88487","cabriolet"
"Personenauto","R183BB","BMW","430I","20210525","20220714","BLAUW","74893","cabriolet"
"Personenauto","R206JT","BMW","430I","20211109","20221220","ZWART","74458","sedan"
"Personenauto","R249KH","BMW","430I","20220208","20220923","BLAUW","92665","cabriolet"
"Personenauto","R256ZV","BMW","430I","20221228","20221228","GRIJS","74904","coupe"
"Personenauto","R274JF","BMW","430I","20211210","20221118","WIT","78923","sedan"
"Personenauto","R278JK","BMW","430I","20210708","20221008","ZWART","72295","coupe"
"Personenauto","R278ZN","BMW","430I","20220216","20230109","BLAUW","80401","cabriolet"
"Personenauto","R299ZG","BMW","430I XDRIVE","20221219","20221219","WIT","92668","cabriolet"
"Personenauto","R309GR","BMW","430I","20220331","20230318","BLAUW","83141","cabriolet"
"Personenauto","R339KR","BMW","430I XDRIVE","20220929","20220929","GROEN","81777","cabriolet"
"Personenauto","R353FP","BMW","430I","20220103","20220812","BLAUW","71838","sedan"
"Personenauto","R366LX","BMW","430I XDRIVE","20171011","20221007","GRIJS","82885","cabriolet"
"Personenauto","R371LX","BMW","430I","20220421","20230303","GROEN","80552","cabriolet"
"Personenauto","R380BD","BMW","430I","20170101","20220712","BLAUW","118068","cabriolet"
"Personenauto","R386DD","BMW","430I","20220729","20220729","GRIJS","77662","coupe"
"Personenauto","R386RL","BMW","430I XDRIVE","20180411","20221101","BLAUW","79034","cabriolet"
"Personenauto","R388DD","BMW","430I","20220729","20220729","GROEN","84643","cabriolet"
"Personenauto","R407NX","BMW","430I","20221025","20221025","GRIJS","75826","coupe"
"Personenauto","R418RP","BMW","430I","20180427","20230329","BLAUW","59009","sedan"
"Personenauto","R419VJ","BMW","430I XDRIVE","20180701",,"ZWART","81289","cabriolet"
"Personenauto","R437BS","BMW","430I XDRIVE","20220221","20220910","ZWART","103014","cabriolet"
"Personenauto","R471JR","BMW","430I","20220928","20220928","GRIJS","78947","sedan"
"Personenauto","R487SF","BMW","430I","20220428","20230107","GROEN","78160","cabriolet"
"Personenauto","R507GK","BMW","430I","20220903","20220903","GRIJS","88297","cabriolet"
"Personenauto","R511BV","BMW","430I","20220117","20220721","GRIJS","82917","sedan"
"Personenauto","R535KN","BMW","430I","20220228","20220928","ZWART","75703","coupe"
"Personenauto","R565BN","BMW","430I","20220721","20220721","GROEN","82831","cabriolet"
"Personenauto","R589ZP","BMW","430I","20230103","20230103","GRIJS","77131","coupe"
"Personenauto","R601JN","BMW","430I","20220916","20220916","GRIJS","78812","coupe"
"Personenauto","R601KK","BMW","430I","20210505","20221103","GROEN","86001","cabriolet"
"Personenauto","R611BZ","BMW","430I","20220728","20220728","BLAUW","84992","cabriolet"
"Personenauto","R660VK","BMW","430I","20221208","20221208","GROEN","73455","sedan"
"Personenauto","R675FZ","BMW","430I","20210305","20220818","GRIJS","90273","cabriolet"
"Personenauto","R710ZB","BMW","430I XDRIVE","20221220","20221220","GRIJS","79799","coupe"
"Personenauto","R711XF","BMW","430I XDRIVE","20160707","20230624","BLAUW","69084","coupe"
"Personenauto","R716KZ","BMW","430I","20220930","20220930","BLAUW","81531","sedan"
"Personenauto","R718KZ","BMW","430I","20220930","20220930","BLAUW","80226","sedan"
"Personenauto","R731KZ","BMW","430I","20221005","20221005","BLAUW","86056","cabriolet"
"Personenauto","R751LV","BMW","430I","20220214","20221006","ZWART","66464","coupe"
"Personenauto","R772KT","BMW","430I","20220929","20220929","ZWART","78563","sedan"
"Personenauto","R784KB","BMW","430I","20220923","20220923","GRIJS","85969","cabriolet"
"Personenauto","R792LV","BMW","430I","20201104","20221006","BLAUW","89364","cabriolet"
"Personenauto","R804KB","BMW","430I","20220924","20220924","BLAUW","78342","coupe"
"Personenauto","R820LF","BMW","430I","20221006","20221006","GROEN","72771","sedan"
"Personenauto","R840FP","BMW","430I","20220815","20220815","ZWART","72284","coupe"
"Personenauto","R841FP","BMW","430I XDRIVE","20220822","20220822","BLAUW","92372","cabriolet"
"Personenauto","R842FP","BMW","430I XDRIVE","20220818","20220818","GRIJS","90757","cabriolet"
"Personenauto","R857GF","BMW","430I","20220826","20220826","ZWART","78940","sedan"
"Personenauto","R884JF","BMW","430I","20220915","20220915","WIT","71758","coupe"
"Personenauto","R886GZ","BMW","430I XDRIVE","20170111","20220829","ZWART","70321","sedan"
"Personenauto","R898PL","BMW","430I","20221026","20221026","PAARS","79630","sedan"
"Personenauto","R934PF","BMW","430I","20221028","20221028","ZWART","78602","coupe"
"Personenauto","R936HJ","BMW","430I","20220906","20220906","GRIJS","75722","coupe"
"Personenauto","R941NB","BMW","430I","20171020","20221010","BLAUW","63942","sedan"
"Personenauto","R955DR","BMW","430I XDRIVE","20170701","20220730","GRIJS","89821","cabriolet"
"Personenauto","R956BT","BMW","430I XDRIVE","20220730","20220730","GRIJS","80603","coupe"
"Personenauto","R963BJ","BMW","430I","20210507","20220715","GROEN","77506","cabriolet"
"Personenauto","R984LP","BMW","430I","20170101","20221004","WIT","91014","coupe"
"Personenauto","R997TS","BMW","430I","20221130","20221130","GRIJS","73903","coupe"
"Personenauto","R999JN","BMW","430I","20211029","20220914","BLAUW","77880","coupe"
"Personenauto","RB079G","BMW","430I","20171020","20171020","ZWART","61772","sedan"
"Personenauto","RB649Z","BMW","430I","20171027","20171027","ZWART","64171","sedan"
"Personenauto","RB800T","BMW","430I","20171025","20171025","BLAUW","63272","coupe"
"Personenauto","RB819T","BMW","430I","20171028","20171028","GRIJS","70062","cabriolet"
"Personenauto","RD068J","BMW","430I","20171031","20171031","GRIJS","78470","sedan"
"Personenauto","RD573F","BMW","430I","20171102","20171102","BLAUW","62402","coupe"
"Personenauto","RD972Z","BMW","430I","20171106","20171106","GRIJS","78647","cabriolet"
"Personenauto","RF205L","BMW","430I","20160916","20171229","ZWART","68582","sedan"
"Personenauto","RF296K","BMW","430I","20171109","20171109","ZWART","69233","sedan"
"Personenauto","RF340V","BMW","430I","20170410","20180108","ROOD","66915","sedan"
"Personenauto","RF386N","BMW","430I XDRIVE","20171109","20171109","BLAUW","81085","sedan"
"Personenauto","RF937T","BMW","430I","20171114","20171114","ZWART","66150","sedan"
"Personenauto","RG033N","BMW","430I","20171116","20171116","GRIJS","73827","cabriolet"
"Personenauto","RG035N","BMW","430I","20171118","20171118","ZWART","78470","cabriolet"
"Personenauto","RG441T","BMW","430I","20171121","20171121","GRIJS","58579","coupe"
"Personenauto","RH034J","BMW","430I","20171125","20171125","ZWART","75567","cabriolet"
"Personenauto","RH401T","BMW","430I","20171201","20171201","WIT","74991","cabriolet"
"Personenauto","RH428B","BMW","430I","20171127","20171127","BLAUW","76927","cabriolet"
"Personenauto","RH492Z","BMW","430I","20171201","20171201","GRIJS","79769","cabriolet"
"Personenauto","RH866J","BMW","430I","20170224","20171124","GRIJS","78109","cabriolet"
"Personenauto","RH969P","BMW","430I","20171127","20171127","GRIJS","68124","coupe"
"Personenauto","RH974H","BMW","430I","20171129","20171129","GRIJS","74296","cabriolet"
"Personenauto","RJ607L","BMW","430I XDRIVE","20170228","20171129","GRIJS","131362","cabriolet"
"Personenauto","RJ813S","BMW","430I","20170518","20180103","ZWART","60247","sedan"
"Personenauto","RK037P","BMW","430I","20171221","20171221","GRIJS","65978","coupe"
"Personenauto","RK041P","BMW","430I","20171220","20171220","ZWART","75912","cabriolet"
"Personenauto","RK124N","BMW","430I XDRIVE","20170113","20171229","ROOD","72213","sedan"
"Personenauto","RK134X","BMW","430I","20170113","20171221","GEEL","72734","sedan"
"Personenauto","RK158L","BMW","430I","20171214","20171214","ZWART","74091","cabriolet"
"Personenauto","RK167L","BMW","430I","20171219","20171219","ZWART","56772","sedan"
"Personenauto","RK726V","BMW","430I XDRIVE","20170523","20180104","ZWART","72539","sedan"
"Personenauto","RK832R","BMW","430I","20171227","20171227","ZWART","65834","coupe"
"Personenauto","RK838D","BMW","430I","20180108","20180108","ZWART","65810","coupe"
"Personenauto","RL023D","BMW","430I","20180122","20180122","GRIJS","64119","sedan"
"Personenauto","RL027K","BMW","430I","20180110","20180110","GRIJS","65291","sedan"
"Personenauto","RL059S","BMW","430I XDRIVE","20180105","20180105","BLAUW","77460","coupe"
"Personenauto","RL328D","BMW","430I","20180109","20180109","GRIJS","73450","cabriolet"
"Personenauto","RL403K","BMW","430I","20180209","20180209","ZWART","79026","coupe"
"Personenauto","RL552T","BMW","430I","20180213","20180213","ZWART","66270","sedan"
"Personenauto","RL580J","BMW","430I","20180216","20180216","ZWART","70291","coupe"
"Personenauto","RL718R","BMW","430I","20171227","20171227","BLAUW","71250","sedan"
"Personenauto","RL744J","BMW","430I","20180108","20180108","ZWART","69352","sedan"
"Personenauto","RL759R","BMW","430I","20180109","20180109","GRIJS","78594","cabriolet"
"Personenauto","RL820B","BMW","430I","20180109","20180109","ZWART","77504","cabriolet"
"Personenauto","RL835J","BMW","430I","20180105","20180105","ZWART","71818","cabriolet"
"Personenauto","RL846J","BMW","430I","20180201","20180201","BLAUW","74659","cabriolet"
"Personenauto","RL858J","BMW","430I","20180122","20180122","BLAUW","67488","coupe"
"Personenauto","RL947B","BMW","430I","20180105","20180105","BLAUW","71933","cabriolet"
"Personenauto","RL977R","BMW","430I","20180117","20180117","ZWART","78710","cabriolet"
"Personenauto","RN843B","BMW","430I","20180102","20180102","GRIJS","69510","sedan"
"Personenauto","RN875R","BMW","430I","20180117","20180117","WIT","68196","sedan"
"Personenauto","RN963P","BMW","430I","20180126","20180126","GRIJS","72950","sedan"
"Personenauto","RP418J","BMW","430I","20180109","20180109","GRIJS","76624","cabriolet"
"Personenauto","RP471J","BMW","430I","20180105","20180105","GRIJS","62104","coupe"
"Personenauto","RP512J","BMW","430I","20180110","20180110","BLAUW","68802","coupe"
"Personenauto","RP938N","BMW","430I","20170525","20180105","ZWART","63088","sedan"
"Personenauto","RR212P","BMW","430I XDRIVE","20170517","20180103","ZWART","70079","sedan"
"Personenauto","RR652V","BMW","430I","20160517","20180116","WIT","81340","cabriolet"
"Personenauto","RS629L","BMW","430I","20170308","20180126","BLAUW","72400","sedan"
"Personenauto","RS918G","BMW","430I","20180123","20180123","ZWART","63391","sedan"
"Personenauto","RT085K","BMW","430I","20161117","20180131","GRIJS","72581","coupe"
"Personenauto","RT234G","BMW","430I","20180202","20180202","ZWART","68323","sedan"
"Personenauto","RT559X","BMW","430I","20170329","20180426","WIT","79384","cabriolet"
"Personenauto","RT804X","BMW","430I","20170224","20180202","ZWART","83171","cabriolet"
"Personenauto","RT911Z","BMW","430I","20180208","20180208","ZWART","75547","cabriolet"
"Personenauto","RT942R","BMW","430I","20180205","20180205","GRIJS","61050","sedan"
"Personenauto","RT943R","BMW","430I","20180202","20180202","GRIJS","72607","sedan"
"Personenauto","RV068K","BMW","430I","20180213","20180213","ZWART","67314","sedan"
"Personenauto","RV435H","BMW","430I","20170224","20180316","ZWART","81461","cabriolet"
"Personenauto","RV694V","BMW","430I","20180216","20180216","WIT","71420","sedan"
"Personenauto","RV736V","BMW","430I","20180221","20180221","ZWART","61656","coupe"
"Personenauto","RV786Z","BMW","430I","20180216","20180216","ZWART","72853","sedan"
"Personenauto","RV792Z","BMW","430I","20180215","20180215","BLAUW","66391","coupe"
"Personenauto","RV816Z","BMW","430I","20180220","20180220","ZWART","68074","sedan"
"Personenauto","RV927G","BMW","430I","20180209","20180209","ZWART","66436","sedan"
"Personenauto","RV958D","BMW","430I","20180209","20180209","GRIJS","81046","cabriolet"
"Personenauto","RX121S","BMW","430I","20180228","20180228","BLAUW","70041","sedan"
"Personenauto","RX146S","BMW","430I","20180223","20180223","BRUIN","67671","sedan"
"Personenauto","RX506N","BMW","430I","20180222","20180222","ZWART","65250","sedan"
"Personenauto","RX570N","BMW","430I","20180223","20180223","ZWART","67481","coupe"
"Personenauto","RX584N","BMW","430I","20180301","20180301","GRIJS","69111","sedan"
"Personenauto","RX759S","BMW","430I","20170302","20180511","BLAUW","72457","sedan"
"Personenauto","RZ145K","BMW","430I","20180302","20180302","BLAUW","65506","sedan"
"Personenauto","RZ182K","BMW","430I","20180228","20180228","ZWART","64281","sedan"
"Personenauto","RZ190G","BMW","430I","20180302","20180302","ZWART","71752","sedan"
"Personenauto","RZ346B","BMW","430I","20180228","20180228","GRIJS","67718","coupe"
"Personenauto","RZ424V","BMW","430I XDRIVE","20180309","20180309","ZWART","73284","sedan"
"Personenauto","RZ691S","BMW","430I","20170405","20180308","BLAUW","82649","cabriolet"
"Personenauto","RZ842K","BMW","430I","20180308","20180308","ZWART","80979","sedan"
"Personenauto","S005LJ","BMW","430I","20230308","20230308","GROEN","86537","cabriolet"
"Personenauto","S021BL","BMW","430I","20230125","20230125","GRIJS","82176","cabriolet"
"Personenauto","S054KJ","BMW","430I","20220225","20230210","GRIJS","79916","sedan"
"Personenauto","S060NX","BMW","430I","20170328","20230313","BRUIN","77394","cabriolet"
"Personenauto","S063LV","BMW","430I","20230303","20230303","GROEN","80620","sedan"
"Personenauto","S080NG","BMW","430I","20190328",,"ZWART","71589","cabriolet"
"Personenauto","S104TT","BMW","430I","20210602","20230503","ZWART","86958","cabriolet"
"Personenauto","S109TK","BMW","430I","20230408","20230408","ZWART","80595","coupe"
"Personenauto","S126LN","BMW","430I XDRIVE","20230223","20230223","ZWART","90063","cabriolet"
"Personenauto","S131RS","BMW","430I","20190529","20230927","ZWART","78883","sedan"
"Personenauto","S133ZV","BMW","430I","20230519","20230519","ZWART","86812","sedan"
"Personenauto","S135SB","BMW","430I XDRIVE","20180426","20230324","ZWART","69930","sedan"
"Personenauto","S138TK","BMW","430I XDRIVE","20230407","20230407","ZWART","91335","cabriolet"
"Personenauto","S140TK","BMW","430I","20230407","20230407","GRIJS","80538","sedan"
"Personenauto","S147LL","BMW","430I","20230301","20230301","GRIJS","78956","sedan"
"Personenauto","S162HV","BMW","430I","20230204","20230204","BLAUW","93834","cabriolet"
"Personenauto","S171KH","BMW","430I","20230218","20230218","GRIJS","78584","sedan"
"Personenauto","S177XP","BMW","430I","20230511","20230511","WIT","82957","cabriolet"
"Personenauto","S178XP","BMW","430I","20230511","20230511","ZWART","83918","cabriolet"
"Personenauto","S179XP","BMW","430I","20230511","20230511","GROEN","85952","cabriolet"
"Personenauto","S228XP","BMW","430I XDRIVE","20230502","20230502","GRIJS","88124","sedan"
"Personenauto","S237GT","BMW","430I","20230121","20230121","BLAUW","78341","coupe"
"Personenauto","S239LG","BMW","430I","20230302","20230302","ZWART","71577","sedan"
"Personenauto","S259XP","BMW","430I","20230428","20230428","GRIJS","96858","cabriolet"
"Personenauto","S261RZ","BMW","430I","20230331","20230331","ZWART","84606","sedan"
"Personenauto","S272XS","BMW","430I","20200612","20230426","ZWART","55226","coupe"
"Personenauto","S294SV","BMW","430I","20230331","20230331","BLAUW","86441","cabriolet"
"Personenauto","S311RD","BMW","430I","20230330","20230330","GRIJS","75783","sedan"
"Personenauto","S335JF","BMW","430I","20230203","20230203","GRIJS","84613","sedan"
"Personenauto","S342LL","BMW","430I","20230224","20230224","PAARS","89197","cabriolet"
"Personenauto","S347RZ","BMW","430I","20230330","20230330","GEEL","86748","coupe"
"Personenauto","S375RL","BMW","430I","20220613","20230321","GRIJS","77918","cabriolet"
"Personenauto","S379HX","BMW","430I XDRIVE","20170614","20230207","WIT","74309","cabriolet"
"Personenauto","S382LL","BMW","430I","20230227","20230227","GRIJS","81493","sedan"
"Personenauto","S388LL","BMW","430I","20230228","20230228","BLAUW","79027","sedan"
"Personenauto","S395RD","BMW","430I","20160720","20230327","ZWART","56653","sedan"
