"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X264PD","SKODA","SCALA","20240119","20240119","GRIJS","28180","hatchback"
"Personenauto","X266DZ","SKODA","SCALA","20231026","20231026","WIT","28679","hatchback"
"Personenauto","X268RH","SKODA","SCALA","20240126","20240126","BLAUW","32730","hatchback"
"Personenauto","X271TF","SKODA","SCALA","20240219","20240219","BLAUW","30645","hatchback"
"Personenauto","X277GB","SKODA","SCALA","20231110","20231110","WIT","29130","hatchback"
"Personenauto","X280RR","SKODA","SCALA","20240112","20240112","ZWART","30293","hatchback"
"Personenauto","X281GB","SKODA","SCALA","20231201","20231201","WIT","29130","hatchback"
"Personenauto","X282NL","SKODA","SCALA","20240111","20240111","ZWART","25840","hatchback"
"Personenauto","X283BH","SKODA","SCALA","20231009","20231009","WIT","30778","hatchback"
"Personenauto","X284BB","SKODA","SCALA","20231010","20231010","ZWART","31440","hatchback"
"Personenauto","X284NL","SKODA","SCALA","20240118","20240118","BLAUW","31797","hatchback"
"Personenauto","X285ND","SKODA","SCALA","20210310","20240131","GRIJS","25298","hatchback"
"Personenauto","X286NL","SKODA","SCALA","20240108","20240108","ZWART","34068","hatchback"
"Personenauto","X287BH","SKODA","SCALA","20231025","20231025","WIT","29990","hatchback"
"Personenauto","X288NL","SKODA","SCALA","20240118","20240118","GRIJS","30929","hatchback"
"Personenauto","X292TH","SKODA","SCALA","20240215","20240215","BLAUW","37236","hatchback"
"Personenauto","X294RH","SKODA","SCALA","20240124","20240124","BLAUW","33639","hatchback"
"Personenauto","X294TH","SKODA","SCALA","20240207","20240207","GRIJS","30442","hatchback"
"Personenauto","X296LG","SKODA","SCALA","20231222","20231222","GRIJS","34267","hatchback"
"Personenauto","X297RN","SKODA","SCALA","20240110","20240110","WIT","32185","hatchback"
"Personenauto","X301VN","SKODA","SCALA","20240216","20240216","BLAUW","28595","hatchback"
"Personenauto","X303NL","SKODA","SCALA","20240118","20240118","ZWART","30929","hatchback"
"Personenauto","X305RH","SKODA","SCALA","20240119","20240119","ZWART","31239","hatchback"
"Personenauto","X306RZ","SKODA","SCALA","20240127","20240127","BLAUW","30082","hatchback"
"Personenauto","X309NL","SKODA","SCALA","20240112","20240112","ZWART","33846","hatchback"
"Personenauto","X309RH","SKODA","SCALA","20240119","20240119","ZWART","32940","hatchback"
"Personenauto","X311NL","SKODA","SCALA","20240112","20240112","ZWART","34676","hatchback"
"Personenauto","X311RH","SKODA","SCALA","20240126","20240126","ZWART","28180","hatchback"
"Personenauto","X314JX","SKODA","SCALA","20210610","20231128","BLAUW","22831","hatchback"
"Personenauto","X314KR","SKODA","SCALA","20220622","20231215","GRIJS","34946","hatchback"
"Personenauto","X314XV","SKODA","SCALA","20240306","20240306","ZWART","30865","hatchback"
"Personenauto","X315XV","SKODA","SCALA","20240319","20240319","ZWART","30865","hatchback"
"Personenauto","X316BB","SKODA","SCALA","20231009","20231009","WIT","33199","hatchback"
"Personenauto","X318TV","SKODA","SCALA","20240206","20240206","BLAUW","29262","hatchback"
"Personenauto","X321KB","SKODA","SCALA","20231211","20231211","GRIJS","25440","hatchback"
"Personenauto","X322XB","SKODA","SCALA","20240219","20240219","ZWART","29385","hatchback"
"Personenauto","X323KK","SKODA","SCALA","20231212","20231212","GRIJS","33898","hatchback"
"Personenauto","X323NL","SKODA","SCALA","20240119","20240119","GRIJS","30616","hatchback"
"Personenauto","X324PL","SKODA","SCALA","20240125","20240125","BLAUW","27391","hatchback"
"Personenauto","X327TV","SKODA","SCALA","20240226","20240226","ZWART","31342","hatchback"
"Personenauto","X328XD","SKODA","SCALA","20240227","20240227","WIT","32425","hatchback"
"Personenauto","X329XD","SKODA","SCALA","20240227","20240227","WIT","32425","hatchback"
"Personenauto","X331BF","SKODA","SCALA","20231102","20231102","GRIJS","32720","hatchback"
"Personenauto","X332TV","SKODA","SCALA","20240207","20240207","GRIJS","33600","hatchback"
"Personenauto","X334TV","SKODA","SCALA","20240202","20240202","GRIJS","35606","hatchback"
"Personenauto","X336DK","SKODA","SCALA","20231019","20231019","WIT","30969","hatchback"
"Personenauto","X336XD","SKODA","SCALA","20240227","20240227","WIT","32425","hatchback"
"Personenauto","X337NS","SKODA","SCALA","20240119","20240119","GRIJS","25291","hatchback"
"Personenauto","X338NS","SKODA","SCALA","20240119","20240119","ZWART","25291","hatchback"
"Personenauto","X339PL","SKODA","SCALA","20240125","20240125","ZWART","27391","hatchback"
"Personenauto","X342FG","SKODA","SCALA","20190723",,"GRIJS","23964","hatchback"
"Personenauto","X342PL","SKODA","SCALA","20231229","20231229","GRIJS","27391","hatchback"
"Personenauto","X342RZ","SKODA","SCALA","20240131","20240131","GRIJS","31740","hatchback"
"Personenauto","X342SH","SKODA","SCALA","20240119","20240119","GRIJS","36056","hatchback"
"Personenauto","X343LG","SKODA","SCALA","20231216","20231216","GRIJS","32800","hatchback"
"Personenauto","X343RZ","SKODA","SCALA","20240205","20240205","WIT","30745","hatchback"
"Personenauto","X347SP","SKODA","SCALA","20240122","20240122","GRIJS","35806","hatchback"
"Personenauto","X349DH","SKODA","SCALA","20231023","20231023","ZWART","32489","hatchback"
"Personenauto","X350DH","SKODA","SCALA","20231024","20231024","GRIJS","31490","hatchback"
"Personenauto","X350TV","SKODA","SCALA","20240208","20240208","BLAUW","30335","hatchback"
"Personenauto","X351NS","SKODA","SCALA","20240119","20240119","GRIJS","35588","hatchback"
"Personenauto","X352TV","SKODA","SCALA","20240213","20240213","ZWART","31625","hatchback"
"Personenauto","X353TH","SKODA","SCALA","20240222","20240222","ZWART","31342","hatchback"
"Personenauto","X353XK","SKODA","SCALA","20240315","20240315","ZWART","31342","hatchback"
"Personenauto","X354TH","SKODA","SCALA","20240222","20240222","ZWART","31342","hatchback"
"Personenauto","X355KK","SKODA","SCALA","20231222","20231222","GRIJS","30949","hatchback"
"Personenauto","X355TH","SKODA","SCALA","20240222","20240222","ZWART","31342","hatchback"
"Personenauto","X356KK","SKODA","SCALA","20231212","20231212","GRIJS","30190","hatchback"
"Personenauto","X356TH","SKODA","SCALA","20240222","20240222","ZWART","31342","hatchback"
"Personenauto","X357RZ","SKODA","SCALA","20240205","20240205","GRIJS","30745","hatchback"
"Personenauto","X358RZ","SKODA","SCALA","20240205","20240205","WIT","30745","hatchback"
"Personenauto","X359FS","SKODA","SCALA","20231103","20231103","GRIJS","25840","hatchback"
"Personenauto","X359HV","SKODA","SCALA","20231127","20231127","GRIJS","27290","hatchback"
"Personenauto","X359RZ","SKODA","SCALA","20240125","20240125","GRIJS","33232","hatchback"
"Personenauto","X359TH","SKODA","SCALA","20240222","20240222","ZWART","31342","hatchback"
"Personenauto","X360KK","SKODA","SCALA","20231206","20231206","GRIJS","30796","hatchback"
"Personenauto","X360TH","SKODA","SCALA","20240222","20240222","ZWART","31225","hatchback"
"Personenauto","X361FS","SKODA","SCALA","20231104","20231104","GRIJS","28180","hatchback"
"Personenauto","X361HV","SKODA","SCALA","20231127","20231127","BLAUW","28289","hatchback"
"Personenauto","X361KK","SKODA","SCALA","20231206","20231206","BLAUW","27040","hatchback"
"Personenauto","X361TH","SKODA","SCALA","20240222","20240222","ZWART","31342","hatchback"
"Personenauto","X362DK","SKODA","SCALA","20231027","20231027","ZWART","29380","hatchback"
"Personenauto","X362GS","SKODA","SCALA","20231110","20231110","BLAUW","28379","hatchback"
"Personenauto","X364FS","SKODA","SCALA","20231102","20231102","GRIJS","35210","hatchback"
"Personenauto","X365FL","SKODA","SCALA","20231102","20231102","WIT","28780","hatchback"
"Personenauto","X365TH","SKODA","SCALA","20240222","20240222","ZWART","31342","hatchback"
"Personenauto","X366TH","SKODA","SCALA","20240229","20240229","ZWART","31225","hatchback"
"Personenauto","X368XK","SKODA","SCALA","20240221","20240221","WIT","32912","hatchback"
"Personenauto","X370RV","SKODA","SCALA","20230425","20240111","BLAUW","31279","hatchback"
"Personenauto","X370SP","SKODA","SCALA","20240119","20240119","BLAUW","27645","hatchback"
"Personenauto","X370VK","SKODA","SCALA","20240214","20240214","BLAUW","32355","hatchback"
"Personenauto","X372FS","SKODA","SCALA","20231123","20231123","ZWART","28180","hatchback"
"Personenauto","X374FS","SKODA","SCALA","20231124","20231124","GRIJS","28130","hatchback"
"Personenauto","X374HV","SKODA","SCALA","20231124","20231124","GRIJS","28180","hatchback"
"Personenauto","X374JB","SKODA","SCALA","20231211","20231211","GRIJS","35387","hatchback"
"Personenauto","X374KN","SKODA","SCALA","20231211","20231211","ZWART","33210","hatchback"
"Personenauto","X374LT","SKODA","SCALA","20231228","20231228","GRIJS","34658","hatchback"
"Personenauto","X374PB","SKODA","SCALA","20231230","20231230","WIT","28830","hatchback"
"Personenauto","X375FS","SKODA","SCALA","20231124","20231124","ZWART","28180","hatchback"
"Personenauto","X377DT","SKODA","SCALA","20191107","20240131","GRIJS","29165","hatchback"
"Personenauto","X377VK","SKODA","SCALA","20240207","20240207","GRIJS","31475","hatchback"
"Personenauto","X378LT","SKODA","SCALA","20231230","20231230","GRIJS","30279","hatchback"
"Personenauto","X378TH","SKODA","SCALA","20240219","20240219","WIT","28385","hatchback"
"Personenauto","X379DD","SKODA","SCALA","20231020","20231020","BLAUW","32129","hatchback"
"Personenauto","X379FS","SKODA","SCALA","20231109","20231109","BLAUW","31320","hatchback"
"Personenauto","X380KG","SKODA","SCALA","20230512","20231130","WIT","31975","hatchback"
"Personenauto","X381XB","SKODA","SCALA","20240219","20240219","GRIJS","29015","hatchback"
"Personenauto","X386HV","SKODA","SCALA","20231123","20231123","GRIJS","25840","hatchback"
"Personenauto","X394PL","SKODA","SCALA","20240125","20240125","BLAUW","34325","hatchback"
"Personenauto","X395RH","SKODA","SCALA","20240126","20240126","ZWART","29530","hatchback"
"Personenauto","X396PL","SKODA","SCALA","20240125","20240125","BLAUW","27391","hatchback"
"Personenauto","X397PL","SKODA","SCALA","20240125","20240125","GRIJS","27391","hatchback"
"Personenauto","X397ZB","SKODA","SCALA","20201214","20240222","ZWART","27948","hatchback"
"Personenauto","X398PD","SKODA","SCALA","20240229","20240229","WIT","30029","hatchback"
"Personenauto","X398ZB","SKODA","SCALA","20201208","20240222","ZWART","33441","hatchback"
"Personenauto","X399SP","SKODA","SCALA","20240124","20240124","GRIJS","29075","hatchback"
"Personenauto","X402LG","SKODA","SCALA","20240110","20240110","GRIJS","32456","hatchback"
"Personenauto","X403PD","SKODA","SCALA","20240102","20240102","GRIJS","34557","hatchback"
"Personenauto","X404PD","SKODA","SCALA","20240129","20240129","ZWART","30190","hatchback"
"Personenauto","X405DP","SKODA","SCALA","20231025","20231025","BLAUW","30538","hatchback"
"Personenauto","X405PD","SKODA","SCALA","20240126","20240126","BLAUW","30190","hatchback"
"Personenauto","X406PD","SKODA","SCALA","20240215","20240215","ZWART","30960","hatchback"
"Personenauto","X407KH","SKODA","SCALA","20231218","20231218","ZWART","30429","hatchback"
"Personenauto","X407NL","SKODA","SCALA","20240104","20240104","GRIJS","29850","hatchback"
"Personenauto","X407PD","SKODA","SCALA","20240115","20240115","WIT","30029","hatchback"
"Personenauto","X408PD","SKODA","SCALA","20240103","20240103","WIT","28989","hatchback"
"Personenauto","X409DP","SKODA","SCALA","20231106","20231106","ZWART","30339","hatchback"
"Personenauto","X409PD","SKODA","SCALA","20240209","20240209","BLAUW","30960","hatchback"
"Personenauto","X409SP","SKODA","SCALA","20240125","20240125","GRIJS","29075","hatchback"
"Personenauto","X410HJ","SKODA","SCALA","20231116","20231116","GRIJS","30770","hatchback"
"Personenauto","X410SP","SKODA","SCALA","20240124","20240124","GRIJS","34736","hatchback"
"Personenauto","X411HN","SKODA","SCALA","20231205","20231205","WIT","30029","hatchback"
"Personenauto","X413FS","SKODA","SCALA","20231031","20231031","GRIJS","37438","hatchback"
"Personenauto","X413PD","SKODA","SCALA","20231230","20231230","ZWART","31477","hatchback"
"Personenauto","X415LG","SKODA","SCALA","20240110","20240110","WIT","29880","hatchback"
"Personenauto","X415PL","SKODA","SCALA","20240122","20240122","ZWART","27391","hatchback"
"Personenauto","X416RH","SKODA","SCALA","20240126","20240126","GRIJS","30785","hatchback"
"Personenauto","X416XJ","SKODA","SCALA","20191121","20240329","BLAUW","35994","hatchback"
"Personenauto","X417PB","SKODA","SCALA","20240122","20240122","GRIJS","25291","hatchback"
"Personenauto","X417PL","SKODA","SCALA","20240122","20240122","GRIJS","25291","hatchback"
"Personenauto","X419PL","SKODA","SCALA","20240122","20240122","BLAUW","25291","hatchback"
"Personenauto","X419RH","SKODA","SCALA","20240126","20240126","GRIJS","27830","hatchback"
"Personenauto","X420FS","SKODA","SCALA","20231123","20231123","ZWART","37386","hatchback"
"Personenauto","X422PL","SKODA","SCALA","20240122","20240122","ZWART","25291","hatchback"
"Personenauto","X423HN","SKODA","SCALA","20231128","20231128","GRIJS","30199","hatchback"
"Personenauto","X423PL","SKODA","SCALA","20240122","20240122","BLAUW","24901","hatchback"
"Personenauto","X424NL","SKODA","SCALA","20240117","20240117","ZWART","32109","hatchback"
"Personenauto","X424RH","SKODA","SCALA","20240126","20240126","GRIJS","28230","hatchback"
"Personenauto","X425HS","SKODA","SCALA","20190909","20240318","ZWART","32935","hatchback"
"Personenauto","X425PL","SKODA","SCALA","20240122","20240122","BLAUW","27391","hatchback"
"Personenauto","X425XN","SKODA","SCALA","20240223","20240223","GRIJS","29615","hatchback"
"Personenauto","X426DD","SKODA","SCALA","20231024","20231024","GRIJS","31779","hatchback"
"Personenauto","X426RH","SKODA","SCALA","20240126","20240126","WIT","27430","hatchback"
"Personenauto","X427PL","SKODA","SCALA","20240118","20240118","BLAUW","31797","hatchback"
"Personenauto","X428DD","SKODA","SCALA","20231024","20231024","GRIJS","29168","hatchback"
"Personenauto","X428LF","SKODA","SCALA","20231219","20231219","WIT","28679","hatchback"
"Personenauto","X428NL","SKODA","SCALA","20240119","20240119","WIT","31170","hatchback"
"Personenauto","X428RH","SKODA","SCALA","20240126","20240126","ROOD","28330","hatchback"
"Personenauto","X430NB","SKODA","SCALA","20231222","20231222","GRIJS","35180","hatchback"
"Personenauto","X431PD","SKODA","SCALA","20231228","20231228","BLAUW","34289","hatchback"
"Personenauto","X432DD","SKODA","SCALA","20231108","20231108","GRIJS","30679","hatchback"
"Personenauto","X432NS","SKODA","SCALA","20240118","20240118","BLAUW","28729","hatchback"
"Personenauto","X433DD","SKODA","SCALA","20231108","20231108","ZWART","30679","hatchback"
"Personenauto","X433HN","SKODA","SCALA","20231121","20231121","GRIJS","29040","hatchback"
"Personenauto","X436VH","SKODA","SCALA","20240213","20240213","GRIJS","28035","hatchback"
"Personenauto","X437JN","SKODA","SCALA","20231129","20231129","GRIJS","28180","hatchback"
"Personenauto","X437PD","SKODA","SCALA","20240215","20240215","WIT","30029","hatchback"
"Personenauto","X438DP","SKODA","SCALA","20231024","20231024","BLAUW","29950","hatchback"
"Personenauto","X438PD","SKODA","SCALA","20240122","20240122","BLAUW","29150","hatchback"
"Personenauto","X439PD","SKODA","SCALA","20240120","20240120","ZWART","29380","hatchback"
"Personenauto","X440HJ","SKODA","SCALA","20231127","20231127","WIT","30189","hatchback"
"Personenauto","X440TK","SKODA","SCALA","20220215","20240124","GRIJS","31391","hatchback"
"Personenauto","X441DH","SKODA","SCALA","20231019","20231019","GRIJS","28180","hatchback"
"Personenauto","X442NS","SKODA","SCALA","20240112","20240112","GRIJS","32080","hatchback"
"Personenauto","X442PL","SKODA","SCALA","20240125","20240125","GRIJS","27391","hatchback"
"Personenauto","X443NS","SKODA","SCALA","20240118","20240118","ZWART","32370","hatchback"
"Personenauto","X444PL","SKODA","SCALA","20240125","20240125","ZWART","25291","hatchback"
"Personenauto","X446BN","SKODA","SCALA","20231013","20231013","WIT","31280","hatchback"
"Personenauto","X450RG","SKODA","SCALA","20240124","20240124","ZWART","25840","hatchback"
"Personenauto","X451BS","SKODA","SCALA","20231108","20231108","ZWART","32510","hatchback"
"Personenauto","X451HJ","SKODA","SCALA","20231121","20231121","WIT","28780","hatchback"
"Personenauto","X452BS","SKODA","SCALA","20231108","20231108","GRIJS","32510","hatchback"
"Personenauto","X454BN","SKODA","SCALA","20231009","20231009","BLAUW","29899","hatchback"
"Personenauto","X454RG","SKODA","SCALA","20240126","20240126","GRIJS","34317","hatchback"
"Personenauto","X455BN","SKODA","SCALA","20231016","20231016","GRIJS","30709","hatchback"
"Personenauto","X456JK","SKODA","SCALA","20231127","20231127","GRIJS","33325","hatchback"
"Personenauto","X458FS","SKODA","SCALA","20231124","20231124","ZWART","28180","hatchback"
"Personenauto","X459RH","SKODA","SCALA","20240126","20240126","ZWART","34658","hatchback"
"Personenauto","X460FS","SKODA","SCALA","20231103","20231103","BLAUW","30870","hatchback"
"Personenauto","X463GS","SKODA","SCALA","20231116","20231116","WIT","30029","hatchback"
"Personenauto","X465GS","SKODA","SCALA","20231201","20231201","WIT","30029","hatchback"
"Personenauto","X469PL","SKODA","SCALA","20240126","20240126","BLAUW","27391","hatchback"
"Personenauto","X470BS","SKODA","SCALA","20231011","20231011","GRIJS","31040","hatchback"
"Personenauto","X470HJ","SKODA","SCALA","20231115","20231115","GRIJS","35355","hatchback"
"Personenauto","X474KN","SKODA","SCALA","20231221","20231221","BLAUW","30190","hatchback"
"Personenauto","X477JN","SKODA","SCALA","20231215","20231215","ZWART","30429","hatchback"
"Personenauto","X477TX","SKODA","SCALA","20240220","20240220","BLAUW","28345","hatchback"
"Personenauto","X479JK","SKODA","SCALA","20231206","20231206","ZWART","31855","hatchback"
"Personenauto","X479RS","SKODA","SCALA","20240112","20240112","ZWART","30665","hatchback"
"Personenauto","X484LL","SKODA","SCALA","20240104","20240104","ZWART","33636","hatchback"
"Personenauto","X485BS","SKODA","SCALA","20231017","20231017","WIT","33546","hatchback"
"Personenauto","X485LJ","SKODA","SCALA","20240105","20240105","ZWART","28240","hatchback"
"Personenauto","X487LJ","SKODA","SCALA","20240111","20240111","ZWART","29381","hatchback"
"Personenauto","X488KN","SKODA","SCALA","20240103","20240103","ZWART","29840","hatchback"
"Personenauto","X489LJ","SKODA","SCALA","20240105","20240105","ZWART","32731","hatchback"
"Personenauto","X491LJ","SKODA","SCALA","20231222","20231222","BLAUW","27741","hatchback"
"Personenauto","X493LJ","SKODA","SCALA","20240105","20240105","GRIJS","32731","hatchback"
"Personenauto","X493NZ","SKODA","SCALA","20240109","20240109","GRIJS","29760","hatchback"
"Personenauto","X494RH","SKODA","SCALA","20240126","20240126","BLAUW","29840","hatchback"
"Personenauto","X494SN","SKODA","SCALA","20220726","20240129","WIT","32718","hatchback"
"Personenauto","X495HS","SKODA","SCALA","20231127","20231127","GRIJS","34310","hatchback"
"Personenauto","X495LJ","SKODA","SCALA","20240111","20240111","GRIJS","32731","hatchback"
"Personenauto","X497FT","SKODA","SCALA","20231109","20231109","ZWART","28180","hatchback"
"Personenauto","X497LJ","SKODA","SCALA","20240111","20240111","GRIJS","32476","hatchback"
"Personenauto","X497LL","SKODA","SCALA","20240104","20240104","BLAUW","30210","hatchback"
"Personenauto","X499LJ","SKODA","SCALA","20240105","20240105","GRIJS","31681","hatchback"
"Personenauto","X499RZ","SKODA","SCALA","20210906","20240122","GRIJS","24299","hatchback"
"Personenauto","X500LJ","SKODA","SCALA","20240102","20240102","BLAUW","29899","hatchback"
"Personenauto","X501LJ","SKODA","SCALA","20231221","20231221","ZWART","29339","hatchback"
"Personenauto","X502HJ","SKODA","SCALA","20231117","20231117","GRIJS","28908","hatchback"
"Personenauto","X502JK","SKODA","SCALA","20231129","20231129","GRIJS","27979","hatchback"
"Personenauto","X502LJ","SKODA","SCALA","20240105","20240105","GRIJS","31681","hatchback"
"Personenauto","X503JB","SKODA","SCALA","20231220","20231220","WIT","30029","hatchback"
"Personenauto","X503LJ","SKODA","SCALA","20240105","20240105","ZWART","29381","hatchback"
"Personenauto","X504LJ","SKODA","SCALA","20231221","20231221","ZWART","32027","hatchback"
"Personenauto","X505LJ","SKODA","SCALA","20240105","20240105","ZWART","32731","hatchback"
"Personenauto","X505LL","SKODA","SCALA","20240111","20240111","ZWART","28180","hatchback"
"Personenauto","X506FL","SKODA","SCALA","20231104","20231104","GRIJS","31228","hatchback"
"Personenauto","X507LH","SKODA","SCALA","20200910","20231212","GRIJS","32427","hatchback"
"Personenauto","X507LJ","SKODA","SCALA","20240105","20240105","GRIJS","32731","hatchback"
"Personenauto","X513BT","SKODA","SCALA","20210727","20231110","GRIJS","26429","hatchback"
"Personenauto","X515BN","SKODA","SCALA","20231020","20231020","GRIJS","32758","hatchback"
"Personenauto","X516BN","SKODA","SCALA","20231020","20231020","GRIJS","30480","hatchback"
"Personenauto","X518HS","SKODA","SCALA","20231127","20231127","ZWART","31769","hatchback"
"Personenauto","X519JK","SKODA","SCALA","20231211","20231211","ZWART","30429","hatchback"
"Personenauto","X520BS","SKODA","SCALA","20231108","20231108","GRIJS","33646","hatchback"
"Personenauto","X520JK","SKODA","SCALA","20231211","20231211","ZWART","30429","hatchback"
"Personenauto","X521HS","SKODA","SCALA","20231124","20231124","WIT","31470","hatchback"
"Personenauto","X521JK","SKODA","SCALA","20231211","20231211","BLAUW","30310","hatchback"
"Personenauto","X523VF","SKODA","SCALA","20220103","20240209","WIT","31383","hatchback"
"Personenauto","X524LL","SKODA","SCALA","20240112","20240112","ZWART","29941","hatchback"
"Personenauto","X525NS","SKODA","SCALA","20240214","20240214","ZWART","32580","hatchback"
"Personenauto","X526FH","SKODA","SCALA","20231103","20231103","GRIJS","31940","hatchback"
"Personenauto","X526LL","SKODA","SCALA","20240111","20240111","BLAUW","31518","hatchback"
"Personenauto","X527FH","SKODA","SCALA","20231103","20231103","WIT","31590","hatchback"
"Personenauto","X527NS","SKODA","SCALA","20240227","20240227","WIT","31430","hatchback"
"Personenauto","X528FH","SKODA","SCALA","20231103","20231103","ROOD","33766","hatchback"
"Personenauto","X528LL","SKODA","SCALA","20240111","20240111","WIT","31118","hatchback"
"Personenauto","X529FH","SKODA","SCALA","20231103","20231103","GRIJS","31940","hatchback"
"Personenauto","X529NS","SKODA","SCALA","20240227","20240227","WIT","31430","hatchback"
"Personenauto","X529XT","SKODA","SCALA","20211123","20240221","GRIJS","24447","hatchback"
"Personenauto","X530ZS","SKODA","SCALA","20240301","20240301","ZWART","33155","hatchback"
"Personenauto","X531HD","SKODA","SCALA","20231115","20231115","GRIJS","29228","hatchback"
"Personenauto","X531NS","SKODA","SCALA","20240227","20240227","WIT","31430","hatchback"
"Personenauto","X533JF","SKODA","SCALA","20231201","20231201","BLAUW","27540","hatchback"
"Personenauto","X533NS","SKODA","SCALA","20240205","20240205","ZWART","30429","hatchback"
"Personenauto","X535NS","SKODA","SCALA","20240229","20240229","GRIJS","31830","hatchback"
"Personenauto","X535SR","SKODA","SCALA","20240125","20240125","GRIJS","33893","hatchback"
"Personenauto","X537BV","SKODA","SCALA","20231031","20231031","GRIJS","30979","hatchback"
"Personenauto","X537NS","SKODA","SCALA","20240227","20240227","WIT","31430","hatchback"
"Personenauto","X538SR","SKODA","SCALA","20240202","20240202","GRIJS","30213","hatchback"
"Personenauto","X539NS","SKODA","SCALA","20240202","20240202","WIT","30029","hatchback"
"Personenauto","X541BN","SKODA","SCALA","20231013","20231013","GRIJS","28180","hatchback"
"Personenauto","X541NS","SKODA","SCALA","20240209","20240209","GRIJS","31988","hatchback"
"Personenauto","X542NS","SKODA","SCALA","20240229","20240229","WIT","29130","hatchback"
"Personenauto","X542XX","SKODA","SCALA","20240228","20240228","BLAUW","33440","hatchback"
"Personenauto","X543NS","SKODA","SCALA","20240227","20240227","WIT","31430","hatchback"
"Personenauto","X544NL","SKODA","SCALA","20231230","20231230","ZWART","28180","hatchback"
"Personenauto","X544NS","SKODA","SCALA","20240202","20240202","ZWART","29530","hatchback"
"Personenauto","X545NS","SKODA","SCALA","20240229","20240229","GRIJS","31830","hatchback"
"Personenauto","X546KJ","SKODA","SCALA","20231208","20231208","ROOD","29330","hatchback"
"Personenauto","X546NS","SKODA","SCALA","20240229","20240229","GRIJS","31830","hatchback"
"Personenauto","X546PL","SKODA","SCALA","20240205","20240205","ZWART","30429","hatchback"
"Personenauto","X546ZH","SKODA","SCALA","20240227","20240227","GRIJS","31475","hatchback"
"Personenauto","X547NS","SKODA","SCALA","20240222","20240222","ZWART","30429","hatchback"
"Personenauto","X547PL","SKODA","SCALA","20240208","20240208","ZWART","30429","hatchback"
"Personenauto","X548NS","SKODA","SCALA","20240130","20240130","ZWART","30330","hatchback"
"Personenauto","X548PB","SKODA","SCALA","20240119","20240119","GRIJS","29060","hatchback"
"Personenauto","X548PL","SKODA","SCALA","20240205","20240205","GRIJS","31589","hatchback"
"Personenauto","X549KJ","SKODA","SCALA","20231207","20231207","GRIJS","31489","hatchback"
"Personenauto","X549NS","SKODA","SCALA","20240214","20240214","WIT","29130","hatchback"
"Personenauto","X549PB","SKODA","SCALA","20240115","20240115","GRIJS","31077","hatchback"
"Personenauto","X549PL","SKODA","SCALA","20240202","20240202","ZWART","30429","hatchback"
"Personenauto","X550NS","SKODA","SCALA","20240202","20240202","ZWART","30330","hatchback"
"Personenauto","X552BN","SKODA","SCALA","20231012","20231012","BLAUW","29930","hatchback"
"Personenauto","X552NS","SKODA","SCALA","20240227","20240227","WIT","31430","hatchback"
"Personenauto","X552SR","SKODA","SCALA","20240130","20240130","WIT","33353","hatchback"
"Personenauto","X553NG","SKODA","SCALA","20240118","20240118","GRIJS","31797","hatchback"
"Personenauto","X554NS","SKODA","SCALA","20240126","20240126","WIT","29130","hatchback"
"Personenauto","X554NZ","SKODA","SCALA","20231230","20231230","WIT","29440","hatchback"
"Personenauto","X554SR","SKODA","SCALA","20240125","20240125","BLAUW","30372","hatchback"
"Personenauto","X555BN","SKODA","SCALA","20231013","20231013","GRIJS","28080","hatchback"
"Personenauto","X555RH","SKODA","SCALA","20240119","20240119","GRIJS","32697","hatchback"
"Personenauto","X556JP","SKODA","SCALA","20231212","20231212","GRIJS","30779","hatchback"
"Personenauto","X556NS","SKODA","SCALA","20240202","20240202","ZWART","30429","hatchback"
"Personenauto","X557BZ","SKODA","SCALA","20231019","20231019","GRIJS","33418","hatchback"
"Personenauto","X557RH","SKODA","SCALA","20240208","20240208","WIT","33598","hatchback"
"Personenauto","X558NS","SKODA","SCALA","20240206","20240206","ZWART","30429","hatchback"
"Personenauto","X560NS","SKODA","SCALA","20240131","20240131","ZWART","30429","hatchback"
"Personenauto","X560TL","SKODA","SCALA","20240212","20240212","GRIJS","33249","hatchback"
"Personenauto","X561JP","SKODA","SCALA","20231129","20231129","ZWART","28180","hatchback"
"Personenauto","X561TL","SKODA","SCALA","20240214","20240214","GRIJS","32891","hatchback"
"Personenauto","X562NS","SKODA","SCALA","20240227","20240227","WIT","31430","hatchback"
"Personenauto","X563FT","SKODA","SCALA","20231110","20231110","BLAUW","25050","hatchback"
"Personenauto","X563TL","SKODA","SCALA","20240201","20240201","ZWART","30372","hatchback"
"Personenauto","X563ZZ","SKODA","SCALA","20240308","20240308","WIT","32065","hatchback"
"Personenauto","X564GH","SKODA","SCALA","20231109","20231109","GRIJS","29469","hatchback"
"Personenauto","X564KJ","SKODA","SCALA","20231219","20231219","GRIJS","29719","hatchback"
"Personenauto","X564NS","SKODA","SCALA","20240229","20240229","GRIJS","31830","hatchback"
"Personenauto","X564ZT","SKODA","SCALA","20240328","20240328","GRIJS","38259","hatchback"
"Personenauto","X566KJ","SKODA","SCALA","20231212","20231212","WIT","28981","hatchback"
"Personenauto","X566NS","SKODA","SCALA","20240206","20240206","ZWART","30330","hatchback"
