"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94FGKT","Personenauto","VOLKSWAGEN","LUPO","20240825","20240413","2893","hatchback","4","GROEN","Niet geregistreerd","4","1390","924","1420","1024","450","800","20000315","20000315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1420",,,"e1*98/14*0085*04","SCAHWX01","AGFA4010021N1I4","1","0.05","232","Ja","Nee",,"Nee","2220","0",,"2024","Logisch","00","Nee","2024-08-25T00:00:00.000","2024-04-13T00:00:00.000","2000-03-15T00:00:00.000","2000-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94GRDF","Personenauto","VOLKSWAGEN","LUPO","20151127",,"1974","hatchback","4","BLAUW","Niet geregistreerd","4","997","891","1350","991","450","650","20010213","20010213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1350",,,"e1*97/27*0085*01","SCAHTX01","SGFM5020021N1I4","1","0.04","232","Ja","Nee",,"Nee","2000","0",,"2022","Logisch","00","Nee","2015-11-27T00:00:00.000",,"2001-02-13T00:00:00.000","2001-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95HLGB","Personenauto","VOLKSWAGEN","LUPO","20221106",,"2154","hatchback","4","GROEN","Niet geregistreerd","4","1390","890","1390","990","450","800","20010824","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1390",,,"e1*98/14*0085*04","SCAHWX01","SGFM5850371N1I4","1","0.06","232","Ja","Nee",,"Nee","2190","0",,"2022","Logisch","00","Nee","2022-11-06T00:00:00.000",,"2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PXKL","Personenauto","VOLKSWAGEN","LUPO","20230201",,"3879","hatchback","4","GROEN","Niet geregistreerd","4","1390","924","1420","1024","450","800","20050106","20050106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,"e1*2001/116*0085*16","SCBBYX01","AGFA4010021N1K40GG","0","0.05","231","Ja","Nee",,"Nee","2220","0",,"2023","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GZKT","Personenauto","VOLKSWAGEN","LUPO","20230719",,"1765","hatchback","4","BLAUW","Niet geregistreerd","4","999","856","1340","956","450","650","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1340",,,"e1*98/14*0085*08","SCAUCX01","SGFM5850351N0I40GG","1","0.04","232","Ja","Nee",,"Nee","1990","0",,"2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96PGFN","Personenauto","VOLKSWAGEN","LUPO","20240105",,"2339","hatchback","4","ZWART","Niet geregistreerd","4","1390","870","1380","970","450","800","20040608","20040608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*2001/116*0085*15","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2023","Logisch","00","Nee","2024-01-05T00:00:00.000",,"2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DZKK","Personenauto","VOLKSWAGEN","LUPO","20230214",,"1793","hatchback","4","ZWART","Niet geregistreerd","4","997","867","1350","967","450","650","20000117","20000117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1350",,,"e1*98/14*0085*03","SCAHTX01","SGFM5020021N0I4","1","0.04","232","Ja","Nee",,"Nee","2000","0",,"2022","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97HLLG","Personenauto","VOLKSWAGEN","LUPO","20230817",,"4299","hatchback","4","GROEN","Niet geregistreerd","4","1716","943","1430","1043","450","800","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1430",,,"e1*98/14*0085*09","SCAKUX01","SGFM5850481N1I40GE","1","0.04","231","Ja","Nee",,"Nee","2230","0",,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NZD3","Personenauto","VOLKSWAGEN","LUPO","20221221",,"3953","hatchback","4","ROOD","Niet geregistreerd","3","1191","829","1210","929",,,"20020927","20101217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,"e1*98/14*0114*09","SC AYZX01","AGFD5850041N0H","0","0.05","231","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2022-12-21T00:00:00.000",,"2002-09-27T00:00:00.000","2010-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HHJB","Personenauto","VOLKSWAGEN","LUPO","20221202",,"1861","hatchback","4","ROOD","Niet geregistreerd","4","1390","870","1380","970","450","800","20010711","20010711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*08","SCAUDX01","SGFM5850371N1I40GG","1","0.05","232","Ja","Nee",,"Nee","2180","0",,"2023","Logisch","00","Nee","2022-12-02T00:00:00.000",,"2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98KRV2","Personenauto","VOLKSWAGEN","LUPO",,,"3857","hatchback","4","ZWART","Niet geregistreerd","3","1191","829","1210","929",,,"20021212","20100126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"schutbord","1210",,,"e1*98/14*0114*10","SC AYZX01","AGFD5850041N1I","0","0.05","231","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee",,,"2002-12-12T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98LJJV","Personenauto","VOLKSWAGEN","LUPO","20220926",,"2136","hatchback","4","GRIJS","Niet geregistreerd","4","1390","870","1380","970","450","800","20030203","20030203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1380",,,"e1*98/14*0085*11","SCAUDX01","SGFM5850551N1I40GG","0","0.05","231","Ja","Nee",,"Nee","2180","0",,"2022","Geen oordeel","07","Nee","2022-09-26T00:00:00.000",,"2003-02-03T00:00:00.000","2003-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JZSK","Personenauto","VOLKSWAGEN","LUPO","20240907",,"3615","hatchback","4","GRIJS","Niet geregistreerd","4","1390","924","1420","1024","450","800","20021016","20021016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1420",,,"e1*98/14*0085*11","SCBBYX01","AGFA4010021N1K40GG","0","0.05","231","Ja","Nee",,"Nee","2220","0",,"2023","Logisch","00","Nee","2024-09-07T00:00:00.000",,"2002-10-16T00:00:00.000","2002-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFP76","Personenauto","VOLKSWAGEN","LUPO","20220810",,"802","hatchback","4","ZWART","Niet geregistreerd","4","1191","803","1190","903","401","650","19990921","20140106","Geen verstrekking in Open Data","19125","Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1190",,,,,,,"0.05","229","Ja","Nee",,"Nee","1840",,,"2022","Geen oordeel","05","Nee","2022-08-10T00:00:00.000",,"1999-09-21T00:00:00.000","2014-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G674XH","Personenauto","VOLKSWAGEN","LUPO","20230109",,"2440","hatchback","4","GROEN","Niet geregistreerd","4","1390","890","1390","990","450","800","20000818","20200118","Geen verstrekking in Open Data",,"Nee","172",,,,,,"2","4",,,,,,"M1",,,,"1390","6X",,,,,,"0.06","234","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-01-09T00:00:00.000",,"2000-08-18T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK667J","Personenauto","VOLKSWAGEN","LUPO","20230618",,"1694","hatchback","5","GRIJS","Niet geregistreerd","4","999","871","1370","971","450","650","20010817","20150619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1370",,,,,,,"0.04","231","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-18T00:00:00.000",,"2001-08-17T00:00:00.000","2015-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL072G","Personenauto","VOLKSWAGEN","LUPO","20230517",,"1801","hatchback","4","GROEN","Niet geregistreerd","3","999","871","1370","971","450","650","19990917","20150624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1370",,,,,,,"0.04","232","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-17T00:00:00.000",,"1999-09-17T00:00:00.000","2015-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT873S","Personenauto","VOLKSWAGEN","LUPO","20221025",,"1698","hatchback","4","BLAUW","Niet geregistreerd","4","999","871","1370","971","450","650","19990629","20150822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1370",,,,,,,"0.04","232","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-10-25T00:00:00.000",,"1999-06-29T00:00:00.000","2015-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ368P","Personenauto","VOLKSWAGEN","LUPO","20230222",,"1730","hatchback","4","GROEN","Niet geregistreerd","4","999","868","1350","968","450","650","20000228","20150917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1350",,,,,,,"0.04","232","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-22T00:00:00.000",,"2000-02-28T00:00:00.000","2015-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ502V","Personenauto","VOLKSWAGEN","LUPO","20241016",,"2121","hatchback","4","GRIJS","Niet geregistreerd","4","1390","924","1420","1024","450","800","20020917","20151009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1420",,,,,,,"0.05","232","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee","2024-10-16T00:00:00.000",,"2002-09-17T00:00:00.000","2015-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H133JH","Personenauto","VOLKSWAGEN","LUPO",,,"2116","hatchback","4","ZWART","Niet geregistreerd","4","1390","870","1380","970","450","800","20040630","20200223","Geen verstrekking in Open Data",,"Nee","160",,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1380","6X",,,,,,"0.05","234","Ja","Nee",,"Nee","2180",,,"2022","Niet geregistreerd","NG","Nee",,,"2004-06-30T00:00:00.000","2020-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ420J","Personenauto","VOLKSWAGEN","LUPO","20231121",,"1819","hatchback","4","BLAUW","Niet geregistreerd","4","999","871","1370","971","450","650","20010312","20151113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1370",,,,,,,"0.04","233","Ja","Nee",,"Nee","2020",,,"2022","Niet geregistreerd","NG","Nee","2023-11-21T00:00:00.000",,"2001-03-12T00:00:00.000","2015-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN833R","Personenauto","VOLKSWAGEN","LUPO","20230831",,"397","hatchback","4","GRIJS","Niet geregistreerd","4","999","871","1370","971","450","650","20020819","20160721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1370",,,,,,,"0.04","231","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-31T00:00:00.000",,"2002-08-19T00:00:00.000","2016-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR479J","Personenauto","VOLKSWAGEN","LUPO","20231218",,,"hatchback","4","GRIJS","Niet geregistreerd","4","999","871","1370","971","450","650","20030314","20151214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"v. schutbord","1370",,,,,,,"0.04","232","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-12-18T00:00:00.000",,"2003-03-14T00:00:00.000","2015-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX455J","Personenauto","VOLKSWAGEN","LUPO","20230212",,"3319","hatchback","4","BLAUW","Niet geregistreerd","4","1390","888","1380","988","450","800","19981014","20160213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord motorruimte","1380","6X",,,,,,"0.06","233","Ja","Nee",,"Nee","2180",,,"2022","Onlogisch","04","Nee","2023-02-12T00:00:00.000",,"1998-10-14T00:00:00.000","2016-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ080X","Personenauto","VOLKSWAGEN","LUPO","20240210",,"2031","hatchback","4","GRIJS","Niet geregistreerd","4","1390","870","1380","970","450","800","20020917","20160122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord motorruimte","1380","6X",,,,,,"0.05","233","Ja","Nee",,"Nee","2180",,,"2023","Geen oordeel","05","Nee","2024-02-10T00:00:00.000",,"2002-09-17T00:00:00.000","2016-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ680B","Personenauto","VOLKSWAGEN","LUPO","20230330",,"1910","hatchback","4","ZWART","Niet geregistreerd","4","999","871","1370","971","450","650","20031029","20160104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1370","6X",,,,,,"0.04","231","Ja","Nee",,"Nee","2020",,,"2023","Geen oordeel","05","Nee","2023-03-30T00:00:00.000",,"2003-10-29T00:00:00.000","2016-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J373JK","Personenauto","VOLKSWAGEN","LUPO","20240520","20240316",,"hatchback","4","BLAUW","Niet geregistreerd","4","1390","890","1390","990","450","800","20001113","20200812","Geen verstrekking in Open Data",,"Ja","172",,,,,,"2","4",,,,,,"M1",,,,"1390","6X",,,,,,"0.06","232","Ja","Nee",,"Nee","2190",,,"2024","Geen oordeel","05","Nee","2024-05-20T00:00:00.000","2024-03-16T00:00:00.000","2000-11-13T00:00:00.000","2020-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD908X","Personenauto","VOLKSWAGEN","LUPO","20230309",,"1819","hatchback","4","ZWART","Niet geregistreerd","4","999","871","1370","971","450","650","20010221","20160219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord onder motorruimte","1370","6X",,,,,,"0.04","234","Ja","Nee",,"Nee","2020",,,"2022","Geen oordeel","05","Nee","2023-03-09T00:00:00.000",,"2001-02-21T00:00:00.000","2016-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH852G","Personenauto","VOLKSWAGEN","LUPO","20230208",,"617","hatchback","4","ZWART","Niet geregistreerd","3","1191","829","1210","929",,,"20030930","20160321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"353","0","M1",,,"r. tegen schutbord onder motorkap","1210",,,"e1*98/14*0114*08","SC AYZX01","AGFD5850041N1I","0","0.05","231","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-02-08T00:00:00.000",,"2003-09-30T00:00:00.000","2016-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
