"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JJFN34","MERCEDES-BENZ","300 SL","19860502","19940826","BLAUW",,"cabriolet"
"Personenauto","S666NH","MERCEDES-BENZ","SLK 200","20150106","20230228","WIT","65500","cabriolet"
"Personenauto","JT362N","MERCEDES-BENZ","E 220 CDI","20130919","20160614","WIT","68827","cabriolet"
"Personenauto","JT632X","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010801","20160617","PAARS",,"cabriolet"
"Personenauto","JV468Z","MERCEDES-BENZ","E 350 BLUETEC","20150513","20160630","BRUIN","94791","cabriolet"
"Personenauto","P475VS","MERCEDES-BENZ","560 SL","19880228","20230616","GRIJS",,"cabriolet"
"Personenauto","P500BB","MERCEDES-BENZ","SLK 200","20120420","20220226","GRIJS","54689","cabriolet"
"Personenauto","K128DV","MERCEDES-BENZ","SLK 350","20080530","20210406","GRIJS",,"cabriolet"
"Personenauto","P577KK","MERCEDES-BENZ","C 180","20170120","20240213","GRIJS","46520","cabriolet"
"Personenauto","K662ZR","MERCEDES-BENZ","C 180","20200626","20210512","BLAUW","70610","cabriolet"
"Personenauto","PM7775","MERCEDES-BENZ","190 SL","19550228","20240516","ROOD",,"cabriolet"
"Personenauto","SL323P","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070208","20180425","GRIJS",,"cabriolet"
"Personenauto","PM7842","MERCEDES-BENZ","230 SL","19650228","20240530","ZWART",,"cabriolet"
"Personenauto","SNRD71","MERCEDES-BENZ","420 SL","19861013","19980114","GRIJS",,"cabriolet"
"Personenauto","KF364S","MERCEDES-BENZ","AMG SL 63","20160826","20160826","GRIJS","220840","cabriolet"
"Personenauto","X717PF","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20080527","20240603","ZWART",,"cabriolet"
"Personenauto","KF655T","MERCEDES-BENZ","SLC 200","20160826","20160826","GRIJS","54570","cabriolet"
"Personenauto","KG735S","MERCEDES-BENZ","E 220 CDI","20150728","20160829","GRIJS","80250","cabriolet"
"Personenauto","PZ900B","MERCEDES-BENZ","C 200","20171011","20171011","ZWART","69732","cabriolet"
"Personenauto","XBNF12","MERCEDES-BENZ","300 GD OPEN WAGEN","19911010","19980924","ZWART",,"cabriolet"
"Personenauto","ST937D","MERCEDES-BENZ","C 180","20180531","20180531","ZWART","59994","cabriolet"
"Personenauto","KP427D","MERCEDES-BENZ","E 200","20150512","20161026","ZWART","65592","cabriolet"
"Personenauto","KP816B","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990722","20161021","ZWART",,"cabriolet"
"Personenauto","SX813K","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20061228","20180622","GRIJS",,"cabriolet"
"Personenauto","XP008S","MERCEDES-BENZ","AMG S 63 4MATIC","20180604","20190226","ZWART","254653","cabriolet"
"Personenauto","ZBJV16","MERCEDES-BENZ","CLK 200","19990331","19990331","ZWART",,"cabriolet"
"Personenauto","L301JZ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050729","20210602","GRIJS",,"cabriolet"
"Personenauto","XSDZ52","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990205","19990205","GRIJS",,"cabriolet"
"Personenauto","ZJ133N","MERCEDES-BENZ","SL 350","20031215","20190603","ZWART",,"cabriolet"
"Personenauto","ZJ564Z","MERCEDES-BENZ","SLK","20000421","20190706","BLAUW",,"cabriolet"
"Personenauto","T286FJ","MERCEDES-BENZ","AMG E 53 4MATIC","20181130","20230601","BLAUW","144626","cabriolet"
"Personenauto","ZK154N","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080619","20190612","ZWART",,"cabriolet"
"Personenauto","L663GP","MERCEDES-BENZ","E 200","20180326","20221117","GRIJS","78097","cabriolet"
"Personenauto","ZS126H","MERCEDES-BENZ","E 250 CDI","20140716","20190724","BLAUW","73083","cabriolet"
"Personenauto","T824JJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060508","20230622","GRIJS",,"cabriolet"
"Personenauto","T992SN","MERCEDES-BENZ","E 450 4MATIC","20210608","20230913","ZWART","125150","cabriolet"
"Personenauto","01LFV5","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050316","20100331","GRIJS",,"cabriolet"
"Personenauto","03RSFK","MERCEDES-BENZ","380 SL","19840228","20050726","GRIJS",,"cabriolet"
"Personenauto","04XRXJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040610","20070830","BLAUW",,"cabriolet"
"Personenauto","05HPN9","MERCEDES-BENZ","SLK 280","20060524","20090121","GRIJS",,"cabriolet"
"Personenauto","05RLVN","MERCEDES-BENZ","SLK 350","20050608","20050608","GRIJS","73149","cabriolet"
"Personenauto","05SLNB","MERCEDES-BENZ","SL 600","20050302","20060221","GRIJS",,"cabriolet"
"Personenauto","06GXPK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980406","20010424","BLAUW",,"cabriolet"
"Personenauto","09DFBS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980209","19990716","GRIJS",,"cabriolet"
"Personenauto","09RDDL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050311","20050311","BLAUW","62241","cabriolet"
"Personenauto","13ZDV4","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040909","20121011","ZWART",,"cabriolet"
"Personenauto","14KFL9","MERCEDES-BENZ","SL 500","20020917","20091027","GRIJS",,"cabriolet"
"Personenauto","15XZLS","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19970604","20071115","GRIJS",,"cabriolet"
"Personenauto","16RBHS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050119","20050119","GRIJS","68338","cabriolet"
"Personenauto","21JPZ3","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040707","20090728","GRIJS",,"cabriolet"
"Personenauto","21LHX6","MERCEDES-BENZ","E 200 CGI","20100506","20100506","WIT","73469","cabriolet"
"Personenauto","23XGSL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000320","20070514","ZWART",,"cabriolet"
"Personenauto","23XVVS","MERCEDES-BENZ","SL 500","20030717","20071023","GRIJS",,"cabriolet"
"Personenauto","25PXRL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050106","20050106","GRIJS","58614","cabriolet"
"Personenauto","26LRXZ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000511","20030418","ZWART",,"cabriolet"
"Personenauto","27LJS7","MERCEDES-BENZ","E 200 CGI","20100503","20100503","GRIJS","65841","cabriolet"
"Personenauto","27TBZD","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20011214","20060703","GRIJS",,"cabriolet"
"Personenauto","27YA00","MERCEDES-BENZ","450 SLC","19750901","20010621","GROEN",,"cabriolet"
"Personenauto","28PKND","MERCEDES-BENZ","SLK 350","20040730","20040730","GRIJS",,"cabriolet"
"Personenauto","2KVH71","MERCEDES-BENZ","E 250","20120727","20130801","GRIJS","73984","cabriolet"
"Personenauto","32LXVB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030627","20030627","BLAUW",,"cabriolet"
"Personenauto","33LVPJ","MERCEDES-BENZ","CLK 240","20030530","20030530","GRIJS",,"cabriolet"
"Personenauto","34LRZZ","MERCEDES-BENZ","SL 500","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","33XNPN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040913","20080516","GRIJS",,"cabriolet"
"Personenauto","3SVT56","MERCEDES-BENZ","SLK 200","20120612","20140723","ZWART","60377","cabriolet"
"Personenauto","3TSB26","MERCEDES-BENZ","SLK 200","20130408","20140605","GRIJS","58296","cabriolet"
"Personenauto","41DFJF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980628","19990806","GROEN",,"cabriolet"
"Personenauto","42XBJ2","MERCEDES-BENZ","E 350 CDI","20100914","20120504","ZWART","79710","cabriolet"
"Personenauto","46GSB1","MERCEDES-BENZ","SL 350","20030312","20080830","ZWART",,"cabriolet"
"Personenauto","46RBN7","MERCEDES-BENZ","SL 55 AMG","20041001","20110422","ZWART",,"cabriolet"
"Personenauto","47HKVB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010827","20010827","BLAUW",,"cabriolet"
"Personenauto","47SXPL","MERCEDES-BENZ","CLK 230 KOMPRESSOR","19990426","20060603","BLAUW",,"cabriolet"
"Personenauto","48HDV2","MERCEDES-BENZ","SLK 200","19981030","20081022","GRIJS",,"cabriolet"
"Personenauto","49PKZH","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040812","20040812","GRIJS",,"cabriolet"
"Personenauto","49XFBG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20070418","20070418","GRIJS","65996","cabriolet"
"Personenauto","50JDTN","MERCEDES-BENZ","300 SL-24 U9","19930216","20020301","PAARS",,"cabriolet"
"Personenauto","50JLVS","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020606","20020606","GRIJS",,"cabriolet"
"Personenauto","50RGLR","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050324","20050324","GRIJS","58263","cabriolet"
"Personenauto","51SNFS","MERCEDES-BENZ","SL 55 AMG","20040219","20060306","ZWART",,"cabriolet"
"Personenauto","54HTDF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20020103","20020103","ZWART",,"cabriolet"
"Personenauto","54JGD9","MERCEDES-BENZ","SLK","20011005","20090508","ZWART",,"cabriolet"
"Personenauto","56GNKT","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010119","20010119","BLAUW",,"cabriolet"
"Personenauto","59FTKP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000706","20000706","GRIJS",,"cabriolet"
"Personenauto","62PJVR","MERCEDES-BENZ","SLK 350","20040716","20040716","ZWART",,"cabriolet"
"Personenauto","68XPDX","MERCEDES-BENZ","SLK 55 AMG","20050217","20080329","ZWART",,"cabriolet"
"Personenauto","70JPSK","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980713","20020715","BLAUW",,"cabriolet"
"Personenauto","70JJL5","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000417","20090611","ZWART",,"cabriolet"
"Personenauto","71SVHN","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060512","20060512","BLAUW","57569","cabriolet"
"Personenauto","75XGNP","MERCEDES-BENZ","SL 500","20070514","20070514","ZWART","177064","cabriolet"
"Personenauto","76XFRK","MERCEDES-BENZ","SL 350","20030430","20070502","ZWART",,"cabriolet"
"Personenauto","78HTKJ","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990629","20011121","GRIJS",,"cabriolet"
"Personenauto","7KFG84","MERCEDES-BENZ","SLK 55 AMG","20050117","20130326","ZWART","100699","cabriolet"
"Personenauto","7KTR99","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050506","20130713","ZWART",,"cabriolet"
"Personenauto","81XDXS","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20070418","20070418","ZWART","72854","cabriolet"
"Personenauto","83TRJ1","MERCEDES-BENZ","E 200 CGI","20120329","20120329","ZWART","68750","cabriolet"
"Personenauto","85JSG3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990831","20090805","GRIJS",,"cabriolet"
"Personenauto","86PPT5","MERCEDES-BENZ","CLK 280","20060530","20110301","ZWART",,"cabriolet"
"Personenauto","88SJVN","MERCEDES-BENZ","CLK 240","20060131","20060131","GROEN","72651","cabriolet"
"Personenauto","88XGLX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20060125","20070518","GRIJS",,"cabriolet"
"Personenauto","89YD88","MERCEDES-BENZ","450 SL","19770228","20211109","BLAUW",,"cabriolet"
"Personenauto","8ZSJ18","MERCEDES-BENZ","E 200","20130926","20150310","ZWART","69655","cabriolet"
"Personenauto","93KDX7","MERCEDES-BENZ","SLK 200","19980206","20091030","GRIJS",,"cabriolet"
"Personenauto","94GSZT","MERCEDES-BENZ","SLK 320","20010310","20010310","ZWART",,"cabriolet"
"Personenauto","98RZB8","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040423","20110816","GRIJS",,"cabriolet"
"Personenauto","99GST7","MERCEDES-BENZ","SLK 200","19990106","20080826","ZWART",,"cabriolet"
"Personenauto","99FXPJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000804","20000804","GRIJS",,"cabriolet"
"Personenauto","99LXTZ","MERCEDES-BENZ","CLK 240","20030626","20030626","GRIJS",,"cabriolet"
"Personenauto","99JLB9","MERCEDES-BENZ","CLK","20050103","20090622","ROOD",,"cabriolet"
"Personenauto","9ZBV22","MERCEDES-BENZ","SLK 350","20120606","20141204","GRIJS","74336","cabriolet"
"Personenauto","HPTS58","MERCEDES-BENZ","280 SL","19791005","19940307","GRIJS",,"cabriolet"
"Personenauto","R480VD","MERCEDES-BENZ","SLK 200","20150305","20221125","GRIJS","51961","cabriolet"
"Personenauto","J267BZ","MERCEDES-BENZ","C 200","20190327","20200703","WIT","62393","cabriolet"
"Personenauto","R773FX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080507","20220822","ZWART",,"cabriolet"
"Personenauto","J681RB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20061202","20201114","ZWART",,"cabriolet"
"Personenauto","N208LD","MERCEDES-BENZ","SLK 350","20040706","20230707","GRIJS",,"cabriolet"
"Personenauto","JD912G","MERCEDES-BENZ","SLK 200","20111028","20160227","ZWART","57518","cabriolet"
"Personenauto","JF458D","MERCEDES-BENZ","SL 280 ROADSTER","19950814","20160223","GRIJS",,"cabriolet"
"Personenauto","N343LX","MERCEDES-BENZ","C 250","20170404","20211115","GRIJS","69531","cabriolet"
"Personenauto","JHGH22","MERCEDES-BENZ","E 200 CABRIOLET","19940805","19940805","BLAUW",,"cabriolet"
"Personenauto","RH615G","MERCEDES-BENZ","SLC 180","20160607","20171124","GRIJS","58637","cabriolet"
"Personenauto","RV725H","MERCEDES-BENZ","S 500","20170726","20180209","ZWART","213161","cabriolet"
"Personenauto","NX565V","MERCEDES-BENZ","E 250 CGI","20110228","20170517","GRIJS","71365","cabriolet"
"Personenauto","K915PZ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050620","20210709","ZWART",,"cabriolet"
"Personenauto","NZ604K","MERCEDES-BENZ","SL 500","20080613","20170512","ZWART",,"cabriolet"
"Personenauto","KP696F","MERCEDES-BENZ","SL 500","20030306","20161028","GRIJS",,"cabriolet"
"Personenauto","PM7867","MERCEDES-BENZ","350 SL","19720228",,"ZWART",,"cabriolet"
"Personenauto","PM7868","MERCEDES-BENZ","190SL","19560530","20240604","GRIJS",,"cabriolet"
"Personenauto","P354RR","MERCEDES-BENZ","CLK 280","20061129","20220715","BLAUW",,"cabriolet"
"Personenauto","L695KL","MERCEDES-BENZ","SLK 350","20081111","20210924","GRIJS",,"cabriolet"
"Personenauto","S644XV","MERCEDES-BENZ","300 SL-24 U9","19910326","20230428","GRIJS",,"cabriolet"
"Personenauto","PD97FK","MERCEDES-BENZ","300 SL","19860206","19860206","ROOD",,"cabriolet"
"Personenauto","R287FS","MERCEDES-BENZ","SLC 180","20180313",,"ZWART","47804","cabriolet"
"Personenauto","R315TN","MERCEDES-BENZ","E-KLASSE","20190103","20230414","WIT","93309","cabriolet"
"Personenauto","SLTD90","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971118","19971118","GEEL",,"cabriolet"
"Personenauto","SRRF21","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980106","19980106","ZWART",,"cabriolet"
"Personenauto","XS168Z","MERCEDES-BENZ","C 200","20190319","20190319","ZWART","68454","cabriolet"
"Personenauto","XV573P","MERCEDES-BENZ","SLK 200","20110419","20190426","GRIJS","59801","cabriolet"
"Personenauto","Z006RZ","MERCEDES-BENZ","SLK 350","20150209",,"ZWART","88003","cabriolet"
"Personenauto","XXNL75","MERCEDES-BENZ","SLK 200","19990308","19990308","ROOD",,"cabriolet"
"Personenauto","XZLF05","MERCEDES-BENZ","CLK 320","19990317","19990317","BLAUW",,"cabriolet"
"Personenauto","Z105SB","MERCEDES-BENZ","AMG E 53 4MATIC","20190218","20240614","BLAUW","134512","cabriolet"
"Personenauto","Z160GN","MERCEDES-BENZ","SL 500","20020211","20240327","BLAUW",,"cabriolet"
"Personenauto","Z527RZ","MERCEDES-BENZ","AMG E 53 4MATIC","20190322","20240607","ZWART","140405","cabriolet"
"Personenauto","Z535RZ","MERCEDES-BENZ","C 300","20161109",,"GRIJS","65955","cabriolet"
"Personenauto","Z662JJ","MERCEDES-BENZ","G 500","20020402","20240415","ZWART",,"cabriolet"
"Personenauto","T372NR","MERCEDES-BENZ","SLK 200","20110426","20230828","ZWART","53341","cabriolet"
"Personenauto","Z751RS","MERCEDES-BENZ","SL 350","20060810","20240531","GRIJS",,"cabriolet"
"Personenauto","Z852RH","MERCEDES-BENZ","500 SL U9","19920228","20240529","GRIJS",,"cabriolet"
"Personenauto","GBB13B","MERCEDES-BENZ","300SL","19900228",,"GRIJS",,"cabriolet"
"Personenauto","GBB03F","MERCEDES-BENZ","SL55 AMG","20050701",,"BLAUW",,"cabriolet"
"Personenauto","GBB09B","MERCEDES-BENZ","560SL","19890228",,"ZWART",,"cabriolet"
"Personenauto","GBB11B","MERCEDES-BENZ","500SL","19900228",,"GRIJS",,"cabriolet"
"Personenauto","GBB16B","MERCEDES-BENZ","380 SL","19810228",,"GRIJS",,"cabriolet"
"Personenauto","GBB22B","MERCEDES-BENZ","SLK 200","20160303","20240604","GRIJS","68114","cabriolet"
"Personenauto","GBB78D","MERCEDES-BENZ","SL 55 AMG","20030425","20240604","GRIJS",,"cabriolet"
"Personenauto","GG004P","MERCEDES-BENZ","SLK 200","19971110","20150526","GRIJS","38850","cabriolet"
"Personenauto","ZHJJ48","MERCEDES-BENZ","CLK 320","19990507","19990507","ROOD",,"cabriolet"
"Personenauto","ZK069J","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050117","20190611","GRIJS",,"cabriolet"
"Personenauto","ZK592D","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20080320","20190607","GRIJS",,"cabriolet"
"Personenauto","GR779D","MERCEDES-BENZ","500SL","19990401","20160919","GRIJS",,"cabriolet"
"Personenauto","GT782G","MERCEDES-BENZ","SLK 200","20120627","20150811","GRIJS","48895","cabriolet"
"Personenauto","TG548J","MERCEDES-BENZ","E 200","20180727","20180727","ROOD","97394","cabriolet"
"Personenauto","TJ067T","MERCEDES-BENZ","C 220 D","20170301","20180814","ZWART","83256","cabriolet"
"Personenauto","TK958F","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010110","20180908","GEEL",,"cabriolet"
"Personenauto","TPZR88","MERCEDES-BENZ","SLK 200","19980627","19980627","WIT",,"cabriolet"
"Personenauto","TT283B","MERCEDES-BENZ","C 200","20170628","20181102","GRIJS","69657","cabriolet"
"Personenauto","01LSR1","MERCEDES-BENZ","SLK 200","19990601","20100626","ZWART",,"cabriolet"
"Personenauto","01PXRK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050105","20050105","GRIJS","59115","cabriolet"
"Personenauto","01XTZ1","MERCEDES-BENZ","560 SL","19860228","20120808","BEIGE",,"cabriolet"
"Personenauto","03HJG6","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040420","20081211","GRIJS",,"cabriolet"
"Personenauto","03SBDZ","MERCEDES-BENZ","SLK 200","20000125","20070103","GRIJS",,"cabriolet"
"Personenauto","04GZDJ","MERCEDES-BENZ","SLK 200","19970521","20030620","BLAUW",,"cabriolet"
"Personenauto","05LZNX","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030704","20030704","CREME",,"cabriolet"
"Personenauto","06DPFS","MERCEDES-BENZ","SLK 200","19991012","19991012","GRIJS",,"cabriolet"
"Personenauto","09GXZD","MERCEDES-BENZ","CLK 320","20010427","20010427","ZWART",,"cabriolet"
"Personenauto","10XGKS","MERCEDES-BENZ","SLK 280","20070512","20070512","ZWART","83309","cabriolet"
"Personenauto","18PDKJ","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20040506","20040506","ZWART",,"cabriolet"
"Personenauto","19SGTK","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20060104","20060104","GRIJS","59742","cabriolet"
"Personenauto","27KJB2","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990112","20091126","ZWART",,"cabriolet"
"Personenauto","28HTJN","MERCEDES-BENZ","SL 500","20011106","20011122","GRIJS",,"cabriolet"
"Personenauto","30PGKG","MERCEDES-BENZ","SL 500","20040617","20040617","GRIJS",,"cabriolet"
"Personenauto","31XSFR","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000510","20070905","ZWART",,"cabriolet"
"Personenauto","33YA06","MERCEDES-BENZ","280 SL CABRIOLET","19741216","20011109","BLAUW",,"cabriolet"
"Personenauto","34XBS8","MERCEDES-BENZ","SL 350","20120511","20120511","ZWART","130862","cabriolet"
"Personenauto","35FNST","MERCEDES-BENZ","SLK 320","20000517","20000517","ZWART",,"cabriolet"
"Personenauto","38GZPV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010502","20010502","GRIJS",,"cabriolet"
"Personenauto","41NDF4","MERCEDES-BENZ","CLK 350","20070101","20100812","ZWART",,"cabriolet"
"Personenauto","45FVXP","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000727","20000727","ZWART",,"cabriolet"
"Personenauto","49LGH3","MERCEDES-BENZ","E 250 CGI","20100410","20100410","ZWART","77302","cabriolet"
"Personenauto","49NGZJ","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030918","20030918","GRIJS",,"cabriolet"
"Personenauto","50HDDL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010522","20010522","ZWART",,"cabriolet"
"Personenauto","50HKVL","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19971029","20011018","GRIJS",,"cabriolet"
"Personenauto","56LGF8","MERCEDES-BENZ","E 250 CGI","20100408","20100408","ZWART","78766","cabriolet"
"Personenauto","56RSG7","MERCEDES-BENZ","SLK 200","20110329","20110714","WIT",,"cabriolet"
"Personenauto","57LBRT","MERCEDES-BENZ","CLK 230 KOMPRESSOR","20000927","20021029","BLAUW",,"cabriolet"
"Personenauto","58FTKP","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20000630","20000630","ZWART",,"cabriolet"
"Personenauto","58JTLD","MERCEDES-BENZ","SL 55 AMG","20020819","20020819","ZWART",,"cabriolet"
"Personenauto","5TVR38","MERCEDES-BENZ","E 250","20140523","20140523","GRIJS","67284","cabriolet"
"Personenauto","5TZG33","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20051222","20140605","GRIJS",,"cabriolet"
"Personenauto","61NFGR","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20030815","20030815","ZWART",,"cabriolet"
"Personenauto","62KTF7","MERCEDES-BENZ","SLK 200","19971211","20101008","GROEN",,"cabriolet"
"Personenauto","68KJN4","MERCEDES-BENZ","SL 320","19970630","20100813","ZWART",,"cabriolet"
"Personenauto","6KTL42","MERCEDES-BENZ","SL 65 AMG","20051231","20130709","WIT","298954","cabriolet"
"Personenauto","6KPV51","MERCEDES-BENZ","E 200","20130715","20130715","GRIJS","57993","cabriolet"
"Personenauto","72GRFJ","MERCEDES-BENZ","CLK 430","20010216","20010216","BLAUW",,"cabriolet"
"Personenauto","75SXRH","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19980519","20060627","GRIJS",,"cabriolet"
"Personenauto","78TGK2","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050311","20120116","GRIJS",,"cabriolet"
"Personenauto","7TGN44","MERCEDES-BENZ","E 200","20140203","20140203","GRIJS","64910","cabriolet"
"Personenauto","81DDBD","MERCEDES-BENZ","500 SL U9","19910124","19990624","ZWART",,"cabriolet"
"Personenauto","82HNRG","MERCEDES-BENZ","SL 500","20010921","20010921","GRIJS",,"cabriolet"
"Personenauto","86HHK3","MERCEDES-BENZ","CLK 320","20011129","20081120","ZWART",,"cabriolet"
"Personenauto","86HPZ8","MERCEDES-BENZ","SLK 350","20050916","20090127","ZWART",,"cabriolet"
"Personenauto","8ZKZ06","MERCEDES-BENZ","SLK 200","20130820","20150117","ROOD","67832","cabriolet"
"Personenauto","90ZXK5","MERCEDES-BENZ","SLK 350","20050315","20130227","ZWART",,"cabriolet"
"Personenauto","93JLL3","MERCEDES-BENZ","SLK 230 KOMPRESSOR","19990608","20090702","GRIJS",,"cabriolet"
"Personenauto","93LRRB","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20030415","20030415","ZWART",,"cabriolet"
"Personenauto","94LLGH","MERCEDES-BENZ","170 447","19970107","20030214","GRIJS",,"cabriolet"
"Personenauto","95XRPL","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20010125","20070831","ZWART",,"cabriolet"
"Personenauto","97XPFB","MERCEDES-BENZ","SL 350","20030102","20071127","ZWART",,"cabriolet"
"Personenauto","AM6255","MERCEDES-BENZ","250SE","19670601","20080814","BLAUW",,"cabriolet"
"Personenauto","AH4669","MERCEDES-BENZ","170S CABRIOLET","19510131","20000918","ROOD",,"cabriolet"
"Personenauto","FJSF34","MERCEDES-BENZ","300 SL-24 U9","19920724","19920724","ROOD",,"cabriolet"
"Personenauto","G398LX","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20040615","20200102","ZWART",,"cabriolet"
"Personenauto","GBB34P","MERCEDES-BENZ","C 180","20200826",,"GRIJS","66346","cabriolet"
"Personenauto","GBB78R","MERCEDES-BENZ","SLC 200","20200619",,"ZWART","66548","cabriolet"
"Personenauto","GBD53D","MERCEDES-BENZ","CLE 200","20240608","20240608","GRIJS","92711","cabriolet"
"Personenauto","H276SN","MERCEDES-BENZ","SL 600","20041018","20200502","GRIJS",,"cabriolet"
"Personenauto","H334KL","MERCEDES-BENZ","SLK 350","20140115","20200630","ZWART","81698","cabriolet"
"Personenauto","H374JF","MERCEDES-BENZ","SLK 230 KOMPRESSOR","20000912","20210603","BLAUW",,"cabriolet"
"Personenauto","H461VD","MERCEDES-BENZ","C 300","20200605","20200605","WIT","73121","cabriolet"
"Personenauto","H529TP","MERCEDES-BENZ","SL 350","20030715","20200529","WIT",,"cabriolet"
"Personenauto","H559ZL","MERCEDES-BENZ","E 200 CGI","20110407","20200622","GRIJS","51899","cabriolet"
"Personenauto","H634XS","MERCEDES-BENZ","380 SL","19840101","20200615","GRIJS",,"cabriolet"
"Personenauto","H763NG","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20050322","20200508","GRIJS",,"cabriolet"
"Personenauto","H799SX","MERCEDES-BENZ","E 400 4MATIC","20180618","20200509","WIT","135839","cabriolet"
"Personenauto","H784FV","MERCEDES-BENZ","SLK 200 KOMPRESSOR","20020327","20200424","BLAUW",,"cabriolet"
"Personenauto","JB773K","MERCEDES-BENZ","CLK 200 KOMPRESSOR","20050412","20160128","GRIJS",,"cabriolet"
"Personenauto","K934VJ","MERCEDES-BENZ","E 200","20200106","20210423","GROEN","87605","cabriolet"
"Personenauto","KL375L","MERCEDES-BENZ","SLC 200","20160527","20161007","GRIJS","63025","cabriolet"
"Personenauto","KP283N","MERCEDES-BENZ","E 250","20151015","20161102","ZWART","71428","cabriolet"
"Personenauto","L030BT","MERCEDES-BENZ","E 200","20180807","20210417","GRIJS","84338","cabriolet"
"Personenauto","L560VS","MERCEDES-BENZ","E 220 D","20180618","20210828","WIT","83637","cabriolet"
"Personenauto","L591XN","MERCEDES-BENZ","E 400 4MATIC","20180102","20210823","BLAUW","120116","cabriolet"
"Personenauto","L534HN","MERCEDES-BENZ","E 200","20180622","20210527","GRIJS","70066","cabriolet"
