"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TZ622G","AUDI","S3 SPORTBACK","20170714","20181113","GRIJS","58511","hatchback"
"Personenauto","X036NV","AUDI","S3 SPORTBACK","20150414","20240229","ZWART","59619","hatchback"
"Personenauto","X050JR","AUDI","S3 SPORTBACK","20140312","20240328","WIT","64464","hatchback"
"Personenauto","X125KJ","AUDI","S3 SPORTBACK","20140106","20231217","ZWART","54264","hatchback"
"Personenauto","X211LR","AUDI","S3 SPORTBACK","20210310","20231214","BLAUW","77441","hatchback"
"Personenauto","X218VZ","AUDI","S3 SPORTBACK","20200317","20240210","ZWART","71284","hatchback"
"Personenauto","X253TZ","AUDI","S3 SPORTBACK","20230405","20240130","WIT","87407","hatchback"
"Personenauto","X276RT","AUDI","S3 SPORTBACK","20170913","20240106","BLAUW","64064","hatchback"
"Personenauto","X282FX","AUDI","S3 SPORTBACK","20190822","20240111","BLAUW","71163","hatchback"
"Personenauto","X299XP","AUDI","S3 SPORTBACK","20160509","20240217","ZWART","67645","hatchback"
"Personenauto","X354GB","AUDI","S3 SPORTBACK","20190830","20231030","GRIJS","66003","hatchback"
"Personenauto","X383JN","AUDI","S3 SPORTBACK","20210421","20240318","GRIJS","74354","hatchback"
"Personenauto","X399XK","AUDI","S3 SPORTBACK","20160510","20240214","WIT","57680","hatchback"
"Personenauto","X452SK","AUDI","S3 SPORTBACK","20210623","20240114","ZWART","79920","hatchback"
"Personenauto","X460DD","AUDI","S3 SPORTBACK","20231019","20231019","GRIJS","79442","hatchback"
"Personenauto","X521SP","AUDI","S3 SPORTBACK","20210118",,"WIT","71078","hatchback"
"Personenauto","X593KK","AUDI","S3 SPORTBACK","20220623","20231202","ROOD","81419","hatchback"
"Personenauto","X625XH","AUDI","S3 SPORTBACK","20190207",,"ZWART","68492","hatchback"
"Personenauto","X656FN","AUDI","S3 SPORTBACK","20210503","20231026","GRIJS","74895","hatchback"
"Personenauto","X801SX","AUDI","S3 SPORTBACK","20230320","20240126","ZWART","97410","hatchback"
"Personenauto","X845VR","AUDI","S3 SPORTBACK","20210415","20240207","GEEL","91545","hatchback"
"Personenauto","X905SP","AUDI","S3 SPORTBACK","20170829","20240118","GRIJS","64377","hatchback"
"Personenauto","X982ZT","AUDI","S3 SPORTBACK","20210202","20240227","WIT","75712","hatchback"
"Personenauto","XB785P","AUDI","S3 SPORTBACK","20180604","20190111","GRIJS","78043","hatchback"
"Personenauto","XD302H","AUDI","S3 SPORTBACK","20150224","20181203","WIT","63377","hatchback"
"Personenauto","XD553V","AUDI","S3 SPORTBACK","20141212","20181210","ZWART","69366","hatchback"
"Personenauto","XG061X","AUDI","S3 SPORTBACK","20180327","20181229","ROOD","75454","hatchback"
"Personenauto","XG139N","AUDI","S3 SPORTBACK","20150422","20181220","ZWART","64785","hatchback"
"Personenauto","XH122G","AUDI","S3 SPORTBACK","20160301","20190104","GRIJS","64113","hatchback"
"Personenauto","XJ051X","AUDI","S3 SPORTBACK","20120301","20190215","WIT","58772","stationwagen"
"Personenauto","XJ434L","AUDI","S3 SPORTBACK","20131118","20190102","ZWART","60516","hatchback"
"Personenauto","XJ731K","AUDI","S3 SPORTBACK","20140813","20190102","WIT","64926","hatchback"
"Personenauto","XJ837H","AUDI","S3 SPORTBACK","20140604","20190307","ZWART","63765","hatchback"
"Personenauto","XK499G","AUDI","S3 SPORTBACK","20140403","20190114","GRIJS","56299","hatchback"
"Personenauto","XL218S","AUDI","S3 SPORTBACK","20180502","20190131","GRIJS","83567","hatchback"
"Personenauto","XL740K","AUDI","S3 SPORTBACK","20150324","20190128","GRIJS","65385","hatchback"
"Personenauto","XN042P","AUDI","S3 SPORTBACK","20150116","20190214","BLAUW","69388","hatchback"
"Personenauto","XN535L","AUDI","S3 SPORTBACK","20170524","20190215","GRIJS","71049","hatchback"
"Personenauto","XN602J","AUDI","S3 SPORTBACK","20141010","20190208","ZWART","61128","hatchback"
"Personenauto","XN641X","AUDI","S3 SPORTBACK","20140424","20190215","WIT","60578","hatchback"
"Personenauto","XP273K","AUDI","S3 SPORTBACK","20140228","20190215","ZWART","62986","hatchback"
"Personenauto","XP673G","AUDI","S3 SPORTBACK","20150306","20190214","GRIJS","66680","hatchback"
"Personenauto","XS306G","AUDI","S3 SPORTBACK","20140331","20190304","ZWART","67404","hatchback"
"Personenauto","XS528Z","AUDI","S3 SPORTBACK","20180808","20190705","GRIJS","75368","hatchback"
"Personenauto","XS681S","AUDI","S3 SPORTBACK","20140324","20190308","BLAUW","51799","hatchback"
"Personenauto","XT170B","AUDI","S3 SPORTBACK","20140623","20190316","ZWART","64192","hatchback"
"Personenauto","XT183B","AUDI","S3 SPORTBACK","20160429","20190312","GRIJS","70107","hatchback"
"Personenauto","XT738T","AUDI","S3 SPORTBACK","20150205","20190322","BLAUW","54894","hatchback"
"Personenauto","XT935H","AUDI","S3 SPORTBACK","20151120","20190318","BLAUW","62003","hatchback"
"Personenauto","Z049HG","AUDI","S3 SPORTBACK","20210811","20240403","ZWART","74677","hatchback"
"Personenauto","Z087KR","AUDI","S3 SPORTBACK","20141201","20240424","ROOD","69382","hatchback"
"Personenauto","Z089KD","AUDI","S3 SPORTBACK","20190730","20240419","WIT","76796","hatchback"
"Personenauto","Z257LJ","AUDI","S3 SPORTBACK","20140813","20240430","GRIJS","57547","hatchback"
"Personenauto","Z278HS","AUDI","S3 SPORTBACK","20190730","20240413","GRIJS","70405","hatchback"
"Personenauto","Z336HS","AUDI","S3 SPORTBACK","20210104","20240409","WIT","71021","hatchback"
"Personenauto","Z395JR","AUDI","S3 SPORTBACK","20190124","20240417","ZWART","67675","hatchback"
"Personenauto","Z424LB","AUDI","S3 SPORTBACK","20210427","20240428","GRIJS","77508","hatchback"
"Personenauto","Z432BG","AUDI","S3 SPORTBACK","20131105",,"ZWART","51269","hatchback"
"Personenauto","Z520JX","AUDI","S3 SPORTBACK","20180822","20240418","ZWART","56979","hatchback"
"Personenauto","Z597DH","AUDI","S3 SPORTBACK","20190617","20240320","GRIJS","66666","hatchback"
"Personenauto","Z724KV","AUDI","S3 SPORTBACK","20190401",,"GRIJS","71807","hatchback"
"Personenauto","Z743NT","AUDI","S3 SPORTBACK","20140808",,"BLAUW","71032","hatchback"
"Personenauto","Z754FJ","AUDI","S3 SPORTBACK","20190524","20240320","GRIJS","68884","hatchback"
"Personenauto","Z891BX","AUDI","S3 SPORTBACK","20180507","20240307","GRIJS","52901","hatchback"
"Personenauto","Z957GS","AUDI","S3 SPORTBACK","20190702","20240513","GROEN","72015","hatchback"
"Personenauto","ZB069F","AUDI","S3 SPORTBACK","20170824","20190614","GRIJS","66306","hatchback"
"Personenauto","ZB587R","AUDI","S3 SPORTBACK","20131112","20190429","ZWART","72335","hatchback"
"Personenauto","ZB665P","AUDI","S3 SPORTBACK","20160503","20190418","ZWART","63237","hatchback"
"Personenauto","ZD422P","AUDI","S3 SPORTBACK","20190507","20190507","GRIJS","72110","hatchback"
"Personenauto","ZF375F","AUDI","S3 SPORTBACK","20140909","20190504","ZWART","66844","hatchback"
"Personenauto","ZF724G","AUDI","S3 SPORTBACK","20180808","20190516","GRIJS","69458","hatchback"
"Personenauto","ZG399Z","AUDI","S3 SPORTBACK","20141030","20190527","BLAUW","67820","hatchback"
"Personenauto","ZG729P","AUDI","S3 SPORTBACK","20140407","20190629","BLAUW","59817","hatchback"
"Personenauto","ZG933N","AUDI","S3 SPORTBACK","20140403","20190517","GRIJS","61514","hatchback"
"Personenauto","ZG964N","AUDI","S3 SPORTBACK","20141002","20190606","WIT","64882","hatchback"
"Personenauto","ZJ931L","AUDI","S3 SPORTBACK","20140312","20190603","ZWART","56299","hatchback"
"Personenauto","ZK411K","AUDI","S3 SPORTBACK","20131112","20190612","ZWART","63541","hatchback"
"Personenauto","ZL223T","AUDI","S3 SPORTBACK","20140922","20190911","ROOD","61133","hatchback"
"Personenauto","ZL376P","AUDI","S3 SPORTBACK","20180309","20190620","GRIJS","77122","hatchback"
"Personenauto","ZL789J","AUDI","S3 SPORTBACK","20170504","20190718","ZWART","71807","hatchback"
"Personenauto","ZN143J","AUDI","S3 SPORTBACK","20151209","20190628","BLAUW","62771","hatchback"
"Personenauto","ZN334H","AUDI","S3 SPORTBACK","20131121","20190625","GRIJS","59692","hatchback"
"Personenauto","ZP111V","AUDI","S3 SPORTBACK","20140203","20190711","ZWART","66383","hatchback"
"Personenauto","ZP398N","AUDI","S3 SPORTBACK","20190826","20190826","GRIJS","70026","hatchback"
"Personenauto","ZR093B","AUDI","S3 SPORTBACK","20140725","20190708","GRIJS","62466","hatchback"
"Personenauto","ZR298T","AUDI","S3 SPORTBACK","20180724","20190807","WIT","89941","hatchback"
"Personenauto","ZR476F","AUDI","S3 SPORTBACK","20180110","20190809","WIT","77380","hatchback"
"Personenauto","ZR981D","AUDI","S3 SPORTBACK","20140227","20190712","ZWART","59405","hatchback"
"Personenauto","ZS340P","AUDI","S3 SPORTBACK","20131010","20191221","GRIJS","57647","hatchback"
"Personenauto","ZS544D","AUDI","S3 SPORTBACK","20150428","20190718","GRIJS","63023","hatchback"
"Personenauto","ZS840P","AUDI","S3 SPORTBACK","20140304","20190729","ZWART","59117","hatchback"
"Personenauto","ZT295S","AUDI","S3 SPORTBACK","20140116","20190802","ZWART","66843","hatchback"
"Personenauto","ZT702L","AUDI","S3 SPORTBACK","20140106","20190731","GRIJS","60124","hatchback"
"Personenauto","ZV488K","AUDI","S3 SPORTBACK","20140717","20190917","WIT","62039","hatchback"
"Personenauto","ZV607S","AUDI","S3 SPORTBACK","20190319","20210204","ZWART","78971","hatchback"
"Personenauto","ZV644T","AUDI","S3 SPORTBACK","20180116","20190816","ZWART","73677","hatchback"
"Personenauto","ZV654B","AUDI","S3 SPORTBACK","20140704","20190809","GRIJS","60218","hatchback"
