"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X563HB","SEAT","MII","20130211","20240112","ZWART","9145","hatchback"
"Personenauto","X567JD","SEAT","MII","20140114",,"ZWART","11514","hatchback"
"Personenauto","X570FB","SEAT","MII","20140521","20231102","WIT","10550","hatchback"
"Personenauto","X570LH","SEAT","MII","20190809","20231229","ZWART","16010","hatchback"
"Personenauto","X573KP","SEAT","MII","20170627","20240328","WIT","11564","hatchback"
"Personenauto","X584HB","SEAT","MII","20121024","20240315","WIT","11342","hatchback"
"Personenauto","X594DH","SEAT","MII","20201001","20231016","ZWART","24370","hatchback"
"Personenauto","X603NP","SEAT","MII","20200303","20240309","ZWART","24985","hatchback"
"Personenauto","X606JN","SEAT","MII","20130827","20240201","WIT","12925","hatchback"
"Personenauto","X609PP","SEAT","MII","20170425",,"ZWART","12394","hatchback"
"Personenauto","X622XR","SEAT","MII","20140605","20240216","ZWART","13595","hatchback"
"Personenauto","X629NV","SEAT","MII","20180418","20240229","WIT","15577","hatchback"
"Personenauto","X633ZB","SEAT","MII","20171221","20240223","BLAUW","11684","hatchback"
"Personenauto","X634HV","SEAT","MII","20201026","20240311","ZWART","24780","hatchback"
"Personenauto","X639TG","SEAT","MII","20201111","20240201","GRIJS","23930","hatchback"
"Personenauto","X646JN","SEAT","MII","20170407","20240119","WIT","14576","hatchback"
"Personenauto","X651DJ","SEAT","MII","20121122","20231020","WIT","8449","hatchback"
"Personenauto","X653HK","SEAT","MII","20210917","20231124","WIT","22415","hatchback"
"Personenauto","X655TL","SEAT","MII","20170627","20240214","GEEL","14466","hatchback"
"Personenauto","X663ZN","SEAT","MII","20201113","20240227","ZWART","24370","hatchback"
"Personenauto","X667VL","SEAT","MII","20201119","20240329","WIT","24110","hatchback"
"Personenauto","X672GN","SEAT","MII","20120613","20240105","ZWART","10344","hatchback"
"Personenauto","X676TD","SEAT","MII","20201127","20240130","WIT","23930","hatchback"
"Personenauto","X692KP","SEAT","MII","20170613","20231209","BLAUW","11935","hatchback"
"Personenauto","X693VL","SEAT","MII","20120821","20240207","WIT","11858","hatchback"
"Personenauto","X694PF","SEAT","MII","20150518",,"BLAUW","17711","hatchback"
"Personenauto","X714ZH","SEAT","MII","20140509","20240222","ZWART","12990","hatchback"
"Personenauto","X717RS","SEAT","MII","20201026","20240419","BLAUW","24980","hatchback"
"Personenauto","X730LD","SEAT","MII","20180327","20231212","ZWART","13454","hatchback"
"Personenauto","X730VJ","SEAT","MII","20140721","20240412","ZWART","10600","hatchback"
"Personenauto","X734RD","SEAT","MII","20140825","20240212","ZWART","13650","hatchback"
"Personenauto","X740GG","SEAT","MII","20200925","20231208","WIT","23104","hatchback"
"Personenauto","X741BT","SEAT","MII","20130131","20231016","ZWART","9145","hatchback"
"Personenauto","X747ZJ","SEAT","MII","20180628","20240301","ZWART","14743","hatchback"
"Personenauto","X753LD","SEAT","MII","20180626","20231215","ZWART","14579","hatchback"
"Personenauto","X753TS","SEAT","MII","20190410","20240217","WIT","18100","hatchback"
"Personenauto","X773JJ","SEAT","MII","20160510","20240112","ZWART","14279","hatchback"
"Personenauto","X780HP","SEAT","MII","20200826","20231121","ZWART","24700","hatchback"
"Personenauto","X781GS","SEAT","MII","20121002","20231230","ZWART","10013","hatchback"
"Personenauto","X788SV","SEAT","MII","20120521","20240203","WIT","7694","hatchback"
"Personenauto","X792BZ","SEAT","MII","20140210","20231011","WIT","15286","hatchback"
"Personenauto","X793JF","SEAT","MII","20130806","20231121","ROOD","16192","hatchback"
"Personenauto","X797LR","SEAT","MII","20210812","20240118","WIT","22574","hatchback"
"Personenauto","X798GT","SEAT","MII","20180705","20231109","PAARS","16038","hatchback"
"Personenauto","X798JV","SEAT","MII","20200819","20240202","BLAUW","23930","hatchback"
"Personenauto","X801KP","SEAT","MII","20201007","20240226","ZWART","24700","hatchback"
"Personenauto","X803KH","SEAT","MII","20121115",,"GEEL","10338","hatchback"
"Personenauto","X804XP","SEAT","MII","20151020",,"WIT","16557","hatchback"
"Personenauto","X805FT","SEAT","MII","20161216","20231027","WIT","13701","hatchback"
"Personenauto","X805KX","SEAT","MII","20131119","20231207","ROOD","10625","hatchback"
"Personenauto","X812GS","SEAT","MII","20121120","20231231","WIT","10595","hatchback"
"Personenauto","X817VV","SEAT","MII","20161229","20240511","BLAUW","13280","hatchback"
"Personenauto","X821RD","SEAT","MII","20130627",,"BLAUW","11340","hatchback"
"Personenauto","X821XF","SEAT","MII","20130530",,"ROOD","12063","hatchback"
"Personenauto","X822XF","SEAT","MII","20140326","20240224","BLAUW","12505","hatchback"
"Personenauto","X823NT","SEAT","MII","20170519",,"WIT","12434","hatchback"
"Personenauto","X826TZ","SEAT","MII","20140110","20240203","WIT","11725","hatchback"
"Personenauto","X835DX","SEAT","MII","20141118","20231025","BLAUW","9750","hatchback"
"Personenauto","X844HJ","SEAT","MII","20200929","20231228","ZWART","24700","hatchback"
"Personenauto","X847KV","SEAT","MII","20200922","20231214","ZWART","24370","hatchback"
"Personenauto","X849KV","SEAT","MII","20211012","20231214","WIT","23069","hatchback"
"Personenauto","X850ZL","SEAT","MII","20170609","20240311","WIT","14535","hatchback"
"Personenauto","X857GZ","SEAT","MII","20200930","20231228","ROOD","24460","hatchback"
"Personenauto","X858DT","SEAT","MII","20200917","20231019","ROOD","24260","hatchback"
"Personenauto","X862HZ","SEAT","MII","20170518","20240314","WIT","15454","hatchback"
"Personenauto","X864HN","SEAT","MII","20210602","20231122","ROOD","24074","hatchback"
"Personenauto","X866RP","SEAT","MII","20170816","20240106","WIT","13505","hatchback"
"Personenauto","X867KZ","SEAT","MII","20201113","20231214","GRIJS","24370","hatchback"
"Personenauto","X871SX","SEAT","MII","20191112","20240120","WIT","13179","hatchback"
"Personenauto","X872HD","SEAT","MII","20120514","20231202","GEEL","8449","hatchback"
"Personenauto","X882BP","SEAT","MII","20130709","20231013","ZWART","12102","hatchback"
"Personenauto","X894SN","SEAT","SEAT MII","20131220",,"ZWART","13970","hatchback"
"Personenauto","X898LD","SEAT","MII","20190307","20231221","GRIJS","15355","hatchback"
"Personenauto","X900BZ","SEAT","MII","20120503","20231019","ROOD","9924","hatchback"
"Personenauto","X905TD","SEAT","MII","20190815","20240208","WIT","13369","hatchback"
"Personenauto","X911NJ","SEAT","MII","20201026","20240309","ROOD","24700","hatchback"
"Personenauto","X914SB","SEAT","MII","20160719",,"BLAUW","12584","hatchback"
"Personenauto","X919DL","SEAT","MII","20150727","20240105","WIT","13164","hatchback"
"Personenauto","X922JT","SEAT","MII","20180601","20231205","WIT","12546","hatchback"
"Personenauto","X925DL","SEAT","MII","20141023",,"ROOD","11650","hatchback"
"Personenauto","X940HK","SEAT","MII","20130408","20231122","ZWART","10540","hatchback"
"Personenauto","X944GX","SEAT","MII","20210915","20231113","WIT","23914","hatchback"
"Personenauto","X944ZJ","SEAT","MII","20180502","20240424","WIT","13719","hatchback"
"Personenauto","X949FV","SEAT","MII","20120810","20231110","ROOD","11521","hatchback"
"Personenauto","X955GX","SEAT","MII","20200928","20231117","ROOD","24389","hatchback"
"Personenauto","X960HH","SEAT","MII","20120911",,"ROOD","10593","hatchback"
"Personenauto","X961GX","SEAT","MII","20210806","20231117","BLAUW","24469","hatchback"
"Personenauto","X969KH","SEAT","MII","20121113","20240127","ZWART","10145","hatchback"
"Personenauto","X972SG","SEAT","MII","20201028","20240126","GRIJS","24900","hatchback"
"Personenauto","X973VD","SEAT","MII","20130527",,"WIT","11175","hatchback"
"Personenauto","X979VZ","SEAT","MII","20140818","20240217","WIT","12025","hatchback"
"Personenauto","X996HJ","SEAT","MII","20130118","20240413","ZWART","10599","hatchback"
"Personenauto","X996VS","SEAT","MII","20151222","20240215","WIT","12015","hatchback"
"Personenauto","X999JZ","SEAT","MII","20150729","20231211","WIT","12340","hatchback"
"Personenauto","XB019D","SEAT","MII","20181128","20181128","ZWART","13100","hatchback"
"Personenauto","XB044S","SEAT","MII","20181130","20181130","WIT","12840","hatchback"
"Personenauto","XB062S","SEAT","MII","20181130","20181130","WIT","13885","hatchback"
"Personenauto","XB063J","SEAT","MII","20181128","20181128","ZWART","13100","hatchback"
"Personenauto","XB063S","SEAT","MII","20181130","20181130","BLAUW","13180","hatchback"
"Personenauto","XB127S","SEAT","MII","20181130","20181130","WIT","13900","hatchback"
"Personenauto","XB160K","SEAT","MII","20190228","20190228","ZWART","13280","hatchback"
"Personenauto","XB160X","SEAT","MII","20120817","20181205","ZWART","9245","hatchback"
"Personenauto","XB252P","SEAT","MII","20181204","20181204","ROOD","15440","hatchback"
"Personenauto","XB269P","SEAT","MII","20181130","20181130","ZWART","13100","hatchback"
"Personenauto","XB295K","SEAT","MII","20181127","20181127","GRIJS","13100","hatchback"
"Personenauto","XB310S","SEAT","MII","20160215","20190614","WIT","13335","hatchback"
"Personenauto","XB317K","SEAT","MII","20181130","20181130","ZWART","13100","hatchback"
"Personenauto","XB455P","SEAT","MII","20181130","20181130","ZWART","12730","hatchback"
"Personenauto","XB456G","SEAT","MII","20181129","20181129","ZWART","13280","hatchback"
"Personenauto","XB473G","SEAT","MII","20181129","20181129","ROOD","14780","hatchback"
"Personenauto","XB487V","SEAT","MII","20181130","20181130","ROOD","12840","hatchback"
"Personenauto","XB494T","SEAT","MII","20181130","20181130","GRIJS","13545","hatchback"
"Personenauto","XB506L","SEAT","MII","20190104","20190104","GRIJS","14625","hatchback"
"Personenauto","XB582L","SEAT","MII","20181203","20181203","ZWART","13180","hatchback"
"Personenauto","XB795P","SEAT","MII","20140701","20190109","ZWART","13858","hatchback"
"Personenauto","XB819P","SEAT","MII","20121127","20181204","WIT","10145","hatchback"
"Personenauto","XB852H","SEAT","MII","20140321","20181123","ZWART","14424","hatchback"
"Personenauto","XB869D","SEAT","MII","20181129","20181129","BLAUW","14625","hatchback"
"Personenauto","XB952R","SEAT","MII","20121116","20181203","WIT","10145","hatchback"
"Personenauto","XD020T","SEAT","MII","20130411","20181215","ZWART","13450","hatchback"
"Personenauto","XD058V","SEAT","MII","20181214","20181214","ZWART","13100","hatchback"
"Personenauto","XD060V","SEAT","MII","20190103","20190103","WIT","12840","hatchback"
"Personenauto","XD061V","SEAT","MII","20190102","20190102","WIT","15215","hatchback"
"Personenauto","XD076V","SEAT","MII","20190111","20190111","BLAUW","13100","hatchback"
"Personenauto","XD117V","SEAT","MII","20190102","20190102","ZWART","13100","hatchback"
"Personenauto","XD123F","SEAT","MII","20181207","20181207","WIT","12840","hatchback"
"Personenauto","XD124F","SEAT","MII","20181207","20181207","WIT","12840","hatchback"
"Personenauto","XD125F","SEAT","MII","20181207","20181207","WIT","12840","hatchback"
"Personenauto","XD126F","SEAT","MII","20181207","20181207","WIT","12840","hatchback"
"Personenauto","XD141F","SEAT","MII","20181206","20181206","GRIJS","13180","hatchback"
"Personenauto","XD146V","SEAT","MII","20190104","20190104","BLAUW","13180","hatchback"
"Personenauto","XD158S","SEAT","MII","20190104","20190104","WIT","12545","hatchback"
"Personenauto","XD159S","SEAT","MII","20190102","20190102","ZWART","13180","hatchback"
"Personenauto","XD160S","SEAT","MII","20190102","20190102","ZWART","13180","hatchback"
"Personenauto","XD167V","SEAT","MII","20190104","20190104","WIT","14365","hatchback"
"Personenauto","XD173V","SEAT","MII","20190109","20190109","GRIJS","13100","hatchback"
"Personenauto","XD178V","SEAT","MII","20190109","20190109","WIT","14365","hatchback"
"Personenauto","XD187S","SEAT","MII","20190104","20190104","ZWART","14160","hatchback"
"Personenauto","XD197B","SEAT","MII","20120820","20190112","WIT","11392","hatchback"
"Personenauto","XD199S","SEAT","MII","20190103","20190103","ZWART","14625","hatchback"
"Personenauto","XD211R","SEAT","MII","20131218","20181206","WIT","11105","hatchback"
"Personenauto","XD218V","SEAT","MII","20190104","20190104","ZWART","12650","hatchback"
"Personenauto","XD219V","SEAT","MII","20190102","20190102","WIT","12840","hatchback"
"Personenauto","XD220V","SEAT","MII","20190104","20190104","ZWART","13100","hatchback"
"Personenauto","XD222N","SEAT","MII","20131121","20181205","WIT","11950","hatchback"
"Personenauto","XD245L","SEAT","MII","20180813","20181207","BLAUW","16219","hatchback"
"Personenauto","XD309J","SEAT","MII","20181207","20181207","ZWART","13100","hatchback"
"Personenauto","XD464P","SEAT","MII","20140515","20190301","WIT","12639","hatchback"
"Personenauto","XD606K","SEAT","MII","20130724","20190123","WIT","12102","hatchback"
"Personenauto","XD620H","SEAT","MII","20140407","20181203","ROOD","11385","hatchback"
"Personenauto","XD767G","SEAT","MII","20181207","20181207","ZWART","13180","hatchback"
"Personenauto","XD856P","SEAT","MII","20140403","20200401","GRIJS","10130","hatchback"
"Personenauto","XD889V","SEAT","MII","20140801","20190424","WIT","13200","hatchback"
"Personenauto","XD913S","SEAT","MII","20141128","20190104","GRIJS","12939","hatchback"
"Personenauto","XF041X","SEAT","MII","20140305","20181222","GRIJS","12664","hatchback"
"Personenauto","XF059X","SEAT","MII","20161129","20181218","WIT","13139","hatchback"
"Personenauto","XF062L","SEAT","MII","20190103","20190103","WIT","12920","hatchback"
"Personenauto","XF064P","SEAT","MII","20190107","20190107","WIT","12470","hatchback"
"Personenauto","XF138P","SEAT","MII","20190115","20190115","WIT","12920","hatchback"
"Personenauto","XF156P","SEAT","MII","20190125","20190125","WIT","13820","hatchback"
"Personenauto","XF239F","SEAT","MII","20140227","20181218","WIT","11624","hatchback"
"Personenauto","XF296L","SEAT","MII","20190105","20190105","ROOD","14365","hatchback"
"Personenauto","XF320K","SEAT","MII","20130128","20210130","ZWART","14980","hatchback"
"Personenauto","XF329L","SEAT","MII","20181221","20181221","GRIJS","14625","hatchback"
"Personenauto","XF397K","SEAT","MII","20190110","20190110","ROOD","14990","hatchback"
"Personenauto","XF398K","SEAT","MII","20190111","20190111","ZWART","15475","hatchback"
"Personenauto","XF399K","SEAT","MII","20190111","20190111","ZWART","13100","hatchback"
"Personenauto","XF400K","SEAT","MII","20190111","20190111","GRIJS","13100","hatchback"
"Personenauto","XF516R","SEAT","MII","20190109","20190109","GRIJS","13100","hatchback"
"Personenauto","XF517K","SEAT","MII","20190108","20190108","GRIJS","13100","hatchback"
"Personenauto","XF518K","SEAT","MII","20190102","20190102","GEEL","12655","hatchback"
"Personenauto","XF537H","SEAT","MII","20190102","20190102","ROOD","12840","hatchback"
"Personenauto","XF590G","SEAT","MII","20190111","20190111","ROOD","14365","hatchback"
"Personenauto","XF591G","SEAT","MII","20190109","20190109","BLAUW","13100","hatchback"
"Personenauto","XF599G","SEAT","MII","20190103","20190103","ZWART","13405","hatchback"
"Personenauto","XF618G","SEAT","MII","20190104","20190104","WIT","12840","hatchback"
"Personenauto","XF625G","SEAT","MII","20190103","20190103","GRIJS","14470","hatchback"
"Personenauto","XF637G","SEAT","MII","20190105","20190105","ZWART","14625","hatchback"
"Personenauto","XF642G","SEAT","MII","20190102","20190102","WIT","12920","hatchback"
"Personenauto","XF643G","SEAT","MII","20190102","20190102","ZWART","13180","hatchback"
"Personenauto","XF652G","SEAT","MII","20190104","20190104","WIT","14365","hatchback"
"Personenauto","XF665G","SEAT","MII","20190103","20190103","ROOD","12840","hatchback"
"Personenauto","XF666G","SEAT","MII","20190102","20190102","ZWART","15475","hatchback"
"Personenauto","XF673G","SEAT","MII","20190112","20190112","WIT","14365","hatchback"
"Personenauto","XF675G","SEAT","MII","20190102","20190102","ZWART","13180","hatchback"
"Personenauto","XF676G","SEAT","MII","20190104","20190104","ZWART","13180","hatchback"
"Personenauto","XF677G","SEAT","MII","20190111","20190111","ROOD","15440","hatchback"
"Personenauto","XG248X","SEAT","MII","20120905","20181227","ZWART","11005","hatchback"
"Personenauto","XG302G","SEAT","MII","20121015","20190311","ZWART","9159","hatchback"
"Personenauto","XG433S","SEAT","MII","20120731","20190111","WIT","11588","hatchback"
"Personenauto","XG440S","SEAT","MII","20190118","20190118","ZWART","13180","hatchback"
"Personenauto","XG480S","SEAT","MII","20190104","20190104","WIT","13885","hatchback"
"Personenauto","XG490S","SEAT","MII","20190103","20190103","WIT","14365","hatchback"
"Personenauto","XG506S","SEAT","MII","20190117","20190117","ZWART","14400","hatchback"
"Personenauto","XG560S","SEAT","MII","20190104","20190104","ROOD","12920","hatchback"
"Personenauto","XG567J","SEAT","MII","20190102","20190102","WIT","12840","hatchback"
"Personenauto","XG568S","SEAT","MII","20190111","20190111","BLAUW","13100","hatchback"
"Personenauto","XG579J","SEAT","MII","20190109","20190109","BLAUW","14805","hatchback"
"Personenauto","XG590J","SEAT","MII","20190104","20190104","ZWART","14625","hatchback"
"Personenauto","XG604J","SEAT","MII","20190111","20190111","WIT","13145","hatchback"
"Personenauto","XG639J","SEAT","MII","20190104","20190104","GRIJS","12650","hatchback"
"Personenauto","XG677J","SEAT","MII","20190102","20190102","WIT","12840","hatchback"
"Personenauto","XG678J","SEAT","MII","20190103","20190103","ZWART","13405","hatchback"
"Personenauto","XG679J","SEAT","MII","20190104","20190104","BLAUW","14400","hatchback"
"Personenauto","XG680J","SEAT","MII","20190109","20190109","WIT","12920","hatchback"
"Personenauto","XG706J","SEAT","MII","20190116","20190116","ZWART","13100","hatchback"
"Personenauto","XG707J","SEAT","MII","20190102","20190102","ROOD","13065","hatchback"
"Personenauto","XG733J","SEAT","MII","20190104","20190104","WIT","12840","hatchback"
"Personenauto","XG805J","SEAT","MII","20190104","20190104","ZWART","14625","hatchback"
"Personenauto","XG829J","SEAT","MII","20190107","20190107","WIT","12840","hatchback"
"Personenauto","XG838J","SEAT","MII","20190102","20190102","ROOD","13885","hatchback"
"Personenauto","XG843J","SEAT","MII","20190107","20190107","WIT","15440","hatchback"
"Personenauto","XG904F","SEAT","MII","20140611","20181219","GRIJS","15548","hatchback"
"Personenauto","XG920X","SEAT","MII","20190110","20190110","ROOD","14210","hatchback"
"Personenauto","XH122Z","SEAT","MII","20190125","20190125","ZWART","14210","hatchback"
"Personenauto","XH123Z","SEAT","MII","20190125","20190125","WIT","12390","hatchback"
"Personenauto","XH177X","SEAT","MII","20190109","20190109","ZWART","13545","hatchback"
"Personenauto","XH180Z","SEAT","MII","20190125","20190125","ROOD","13900","hatchback"
"Personenauto","XH181Z","SEAT","MII","20190110","20190110","GRIJS","13100","hatchback"
"Personenauto","XH182Z","SEAT","MII","20190125","20190125","ZWART","13180","hatchback"
"Personenauto","XH240X","SEAT","MII","20190127","20190127","ZWART","13405","hatchback"
"Personenauto","XH241X","SEAT","MII","20190110","20190110","WIT","12920","hatchback"
"Personenauto","XH242X","SEAT","MII","20190125","20190125","ZWART","13180","hatchback"
"Personenauto","XH243X","SEAT","MII","20190110","20190110","WIT","14365","hatchback"
"Personenauto","XH247Z","SEAT","MII","20190114","20190114","WIT","12840","hatchback"
"Personenauto","XH301S","SEAT","MII","20190125","20190125","ROOD","13965","hatchback"
"Personenauto","XH362Z","SEAT","MII","20190104","20190104","BLAUW","15475","hatchback"
"Personenauto","XH375Z","SEAT","MII","20190128","20190128","ROOD","13885","hatchback"
"Personenauto","XH376Z","SEAT","MII","20190102","20190102","BLAUW","14145","hatchback"
"Personenauto","XH377Z","SEAT","MII","20190128","20190128","ZWART","13100","hatchback"
"Personenauto","XH378Z","SEAT","MII","20190128","20190128","ROOD","14365","hatchback"
"Personenauto","XH379Z","SEAT","MII","20190105","20190105","WIT","14555","hatchback"
"Personenauto","XH383Z","SEAT","MII","20190104","20190104","ZWART","12650","hatchback"
"Personenauto","XH386X","SEAT","MII","20190118","20190118","ZWART","14400","hatchback"
"Personenauto","XH387X","SEAT","MII","20190123","20190123","ROOD","14365","hatchback"
"Personenauto","XH388X","SEAT","MII","20190123","20190123","ZWART","14625","hatchback"
"Personenauto","XH389X","SEAT","MII","20190122","20190122","ZWART","13100","hatchback"
"Personenauto","XH390X","SEAT","MII","20190125","20190125","GRIJS","14625","hatchback"
"Personenauto","XH473X","SEAT","MII","20190125","20190125","WIT","12920","hatchback"
"Personenauto","XH474X","SEAT","MII","20190107","20190107","WIT","14590","hatchback"
"Personenauto","XH554X","SEAT","MII","20190116","20190116","BLAUW","13180","hatchback"
"Personenauto","XH555X","SEAT","MII","20190123","20190123","WIT","15215","hatchback"
"Personenauto","XH556X","SEAT","MII","20190124","20190124","GRIJS","12730","hatchback"
"Personenauto","XH585L","SEAT","MII","20190114","20190114","WIT","14365","hatchback"
"Personenauto","XH592L","SEAT","MII","20190102","20190102","ZWART","13545","hatchback"
"Personenauto","XH641D","SEAT","MII","20190115","20190115","ZWART","13180","hatchback"
"Personenauto","XH642D","SEAT","MII","20190122","20190122","WIT","13145","hatchback"
"Personenauto","XH642X","SEAT","MII","20190103","20190103","WIT","12920","hatchback"
"Personenauto","XH685X","SEAT","MII","20190114","20190114","ZWART","13100","hatchback"
"Personenauto","XH739D","SEAT","MII","20190123","20190123","BLAUW","13280","hatchback"
"Personenauto","XH744T","SEAT","MII","20190110","20190110","ZWART","14625","hatchback"
"Personenauto","XH745T","SEAT","MII","20190123","20190123","WIT","12390","hatchback"
"Personenauto","XH746T","SEAT","MII","20190125","20190125","ROOD","12840","hatchback"
"Personenauto","XH747T","SEAT","MII","20190125","20190125","WIT","12840","hatchback"
"Personenauto","XH748T","SEAT","MII","20190116","20190116","ZWART","13100","hatchback"
"Personenauto","XH771D","SEAT","MII","20190123","20190123","GRIJS","13100","hatchback"
"Personenauto","XH809X","SEAT","MII","20190116","20190116","ROOD","14555","hatchback"
"Personenauto","XH822G","SEAT","MII","20121213","20190606","GEEL","9077","hatchback"
"Personenauto","XH826D","SEAT","MII","20190102","20190102","WIT","12840","hatchback"
"Personenauto","XH838D","SEAT","MII","20190107","20190107","WIT","12390","hatchback"
"Personenauto","XH846D","SEAT","MII","20190122","20190122","GRIJS","13100","hatchback"
"Personenauto","XH847D","SEAT","MII","20190122","20190122","GRIJS","13180","hatchback"
"Personenauto","XH848D","SEAT","MII","20190122","20190122","GRIJS","13180","hatchback"
"Personenauto","XH855D","SEAT","MII","20190116","20190116","ROOD","12390","hatchback"
"Personenauto","XH881S","SEAT","MII","20190121","20190121","WIT","12920","hatchback"
"Personenauto","XH882S","SEAT","MII","20190121","20190121","WIT","12920","hatchback"
"Personenauto","XJ015F","SEAT","MII","20140620","20181228","WIT","14014","hatchback"
"Personenauto","XJ133K","SEAT","MII","20130917","20181231","GRIJS","10560","hatchback"
"Personenauto","XJ216X","SEAT","MII","20190118","20190118","WIT","13225","hatchback"
"Personenauto","XJ299F","SEAT","MII","20190126","20190126","ZWART","13180","hatchback"
"Personenauto","XJ313L","SEAT","MII","20120718","20190318","ROOD","12750","hatchback"
"Personenauto","XJ446R","SEAT","MII","20190110","20190110","ROOD","13140","hatchback"
"Personenauto","XJ512X","SEAT","MII","20190123","20190123","WIT","14670","hatchback"
"Personenauto","XJ527Z","SEAT","MII","20190116","20190116","ZWART","13400","hatchback"
"Personenauto","XJ549T","SEAT","MII","20190111","20190111","ROOD","15530","hatchback"
"Personenauto","XJ600H","SEAT","MII","20120515","20190103","WIT","7694","hatchback"
"Personenauto","XJ692H","SEAT","MII","20190111","20190111","ZWART","14850","hatchback"
"Personenauto","XJ694H","SEAT","MII","20190111","20190111","WIT","14365","hatchback"
"Personenauto","XJ704X","SEAT","MII","20140103","20190114","ZWART","13200","hatchback"
"Personenauto","XJ707L","SEAT","MII","20161121","20190324","WIT","13450","hatchback"
"Personenauto","XJ742S","SEAT","MII","20131014","20190315","WIT","9145","hatchback"
"Personenauto","XJ827X","SEAT","MII","20130419","20190130","ZWART","14859","hatchback"
"Personenauto","XJ971R","SEAT","MII","20170328","20190315","GRIJS","16306","hatchback"
"Personenauto","XK022J","SEAT","MII","20160809","20190123","WIT","13545","hatchback"
"Personenauto","XK150S","SEAT","MII","20190125","20190125","BLAUW","14700","hatchback"
"Personenauto","XK169G","SEAT","MII","20131216","20190402","WIT","10630","hatchback"
"Personenauto","XK226L","SEAT","MII","20120814","20190226","WIT","8264","hatchback"
"Personenauto","XK261P","SEAT","MII","20190125","20190125","ZWART","14490","hatchback"
"Personenauto","XK413K","SEAT","MII","20120613","20190620","ZWART","9930","hatchback"
"Personenauto","XK442B","SEAT","MII","20160802","20190127","ZWART","16546","hatchback"
"Personenauto","XK453K","SEAT","MII","20140613","20190118","GEEL","10850","hatchback"
"Personenauto","XK480D","SEAT","MII","20150721","20190111","ZWART","13994","hatchback"
"Personenauto","XK509D","SEAT","MII","20120925","20191011","ROOD","10866","hatchback"
"Personenauto","XK589V","SEAT","MII","20190125","20190125","GRIJS","12950","hatchback"
"Personenauto","XK603G","SEAT","MII","20120427","20190914","GEEL","10505","hatchback"
"Personenauto","XK615F","SEAT","MII","20190116","20190116","ROOD","14860","hatchback"
"Personenauto","XK664H","SEAT","MII","20190118","20190118","ZWART","14930","hatchback"
"Personenauto","XK733P","SEAT","MII","20120814","20200120","WIT","8264","hatchback"
"Personenauto","XK921H","SEAT","MII","20120831","20190115","WIT","8264","hatchback"
"Personenauto","XK956D","SEAT","MII","20120809","20190111","ZWART","8264","hatchback"
"Personenauto","XK956X","SEAT","MII","20190129","20190129","WIT","13225","hatchback"
"Personenauto","XL025N","SEAT","MII","20190214","20190214","WIT","13225","hatchback"
"Personenauto","XL066P","SEAT","MII","20190222","20190222","ZWART","14930","hatchback"
"Personenauto","XL097S","SEAT","MII","20150302","20190201","WIT","14119","hatchback"
"Personenauto","XL133X","SEAT","MII","20190208","20190208","ROOD","12690","hatchback"
"Personenauto","XL189J","SEAT","MII","20121023","20190129","WIT","10500","hatchback"
"Personenauto","XL305K","SEAT","MII","20190130","20190130","GRIJS","14930","hatchback"
"Personenauto","XL387J","SEAT","MII","20190131","20190131","WIT","13475","hatchback"
"Personenauto","XL388J","SEAT","MII","20190131","20190131","WIT","13225","hatchback"
"Personenauto","XL405G","SEAT","MII","20190201","20190201","WIT","12690","hatchback"
"Personenauto","XL422J","SEAT","MII","20190207","20190207","ROOD","13225","hatchback"
"Personenauto","XL437D","SEAT","MII","20190129","20190129","WIT","13225","hatchback"
"Personenauto","XL451S","SEAT","MII","20121024","20190617","WIT","8395","hatchback"
"Personenauto","XL467J","SEAT","MII","20190205","20190205","WIT","13455","hatchback"
"Personenauto","XL475T","SEAT","MII","20150522","20190703","WIT","14629","hatchback"
"Personenauto","XL508J","SEAT","MII","20190130","20190130","WIT","13140","hatchback"
"Personenauto","XL511J","SEAT","MII","20190130","20190130","ROOD","13140","hatchback"
"Personenauto","XL560J","SEAT","MII","20190208","20190208","ROOD","14440","hatchback"
"Personenauto","XL582J","SEAT","MII","20190208","20190208","WIT","13140","hatchback"
"Personenauto","XL613J","SEAT","MII","20190204","20190204","GRIJS","14260","hatchback"
"Personenauto","XL614J","SEAT","MII","20190208","20190208","ROOD","13225","hatchback"
"Personenauto","XL620J","SEAT","MII","20190201","20190201","GEEL","13180","hatchback"
"Personenauto","XL686T","SEAT","MII","20190225","20190225","WIT","15530","hatchback"
"Personenauto","XL695F","SEAT","MII","20190131","20190131","WIT","13330","hatchback"
"Personenauto","XL771X","SEAT","MII","20130917","20190215","ROOD","11695","hatchback"
"Personenauto","XL898G","SEAT","MII","20150129","20190419","WIT","13089","hatchback"
"Personenauto","XL914L","SEAT","MII","20190212","20190212","GRIJS","13630","hatchback"
"Personenauto","XL987L","SEAT","MII","20190206","20190206","WIT","12690","hatchback"
"Personenauto","XL999G","SEAT","MII","20121116","20190224","ZWART","11342","hatchback"
"Personenauto","XN344H","SEAT","MII","20120531","20191025","ZWART","11170","hatchback"
"Personenauto","XN354Z","SEAT","MII","20180427","20190311","WIT","14622","hatchback"
"Personenauto","XN412V","SEAT","MII","20180427","20190222","WIT","14622","hatchback"
