"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FRH24N","LA SOURIS","SOURINI RS","20231103","20231103","N.v.t.",,"N.v.t."
"Bromfiets","FRH27Z","LA SOURIS","SOURINI RS","20231103","20231103","N.v.t.",,"N.v.t."
"Bromfiets","FRH28N","LA SOURIS","SOURINI RS","20231117","20231117","N.v.t.",,"N.v.t."
"Bromfiets","FRH29N","LA SOURIS","SOURINI R",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRH33Z","LA SOURIS","SOURINI R","20231110","20231110","N.v.t.",,"N.v.t."
"Bromfiets","FRH35Z","LA SOURIS","SOURINI R","20231110","20231110","N.v.t.",,"N.v.t."
"Bromfiets","FRH38H","LA SOURIS","SOURINI R","20231028","20231028","N.v.t.",,"N.v.t."
"Bromfiets","FRH38Z","LA SOURIS","SOURINI R","20231110","20231110","N.v.t.",,"N.v.t."
"Bromfiets","FRH39H","LA SOURIS","SOURINI RS","20231028","20231028","N.v.t.",,"N.v.t."
"Bromfiets","FRH44Z","LA SOURIS","SOURINI R","20231111","20231111","N.v.t.",,"N.v.t."
"Bromfiets","FRH46H","LA SOURIS","SOURINI R","20231026","20231026","N.v.t.",,"N.v.t."
"Bromfiets","FRH47Z","LA SOURIS","SOURINI R","20231115","20231115","N.v.t.",,"N.v.t."
"Bromfiets","FRH54H","LA SOURIS","SOURINI RS","20231025","20231025","N.v.t.",,"N.v.t."
"Bromfiets","FRH57P","LA SOURIS","SOURINI R","20231107","20231107","N.v.t.",,"N.v.t."
"Bromfiets","FRH59H","LA SOURIS","SOURINI R","20231027","20231027","N.v.t.",,"N.v.t."
"Bromfiets","FRH60H","LA SOURIS","SOURINI R","20231027","20231027","N.v.t.",,"N.v.t."
"Bromfiets","FRH61H","LA SOURIS","SOURINI R","20231028","20231028","N.v.t.",,"N.v.t."
"Bromfiets","FRH61P","LA SOURIS","SOURINI RS","20231107","20231107","N.v.t.",,"N.v.t."
"Bromfiets","FRH62H","LA SOURIS","SOURINI R","20231110","20231110","N.v.t.",,"N.v.t."
"Bromfiets","FRH63H","LA SOURIS","SOURINI R","20231026","20231026","N.v.t.",,"N.v.t."
"Bromfiets","FRH65H","LA SOURIS","SOURINI R","20231027","20231027","N.v.t.",,"N.v.t."
"Bromfiets","FRH67H","LA SOURIS","SOURINI R","20231220","20231220","N.v.t.",,"N.v.t."
"Bromfiets","FRH67P","LA SOURIS","SOURINI R","20231101","20231101","N.v.t.",,"N.v.t."
"Bromfiets","FRH69P","LA SOURIS","SOURINI RS","20231115","20231115","N.v.t.",,"N.v.t."
"Bromfiets","FRH71B","LA SOURIS","SOURINI RS","20231104","20231104","N.v.t.",,"N.v.t."
"Bromfiets","FRH71P","LA SOURIS","SOURINI R","20231107","20231107","N.v.t.",,"N.v.t."
"Bromfiets","FRH71T","LA SOURIS","SOURINI RS","20231103","20231103","N.v.t.",,"N.v.t."
"Bromfiets","FRH71V","LA SOURIS","SOURINI R","20231104","20231104","N.v.t.",,"N.v.t."
"Bromfiets","FRH72P","LA SOURIS","SOURINI R","20231101","20231101","N.v.t.",,"N.v.t."
"Bromfiets","FRH73B","LA SOURIS","SOURINI RS","20231028","20231028","N.v.t.",,"N.v.t."
"Bromfiets","FRH74B","LA SOURIS","SOURINI RS","20231023","20231023","N.v.t.",,"N.v.t."
"Bromfiets","FRH79V","LA SOURIS","SOURINI RS","20231108","20231108","N.v.t.",,"N.v.t."
"Bromfiets","FRH81V","LA SOURIS","SOURINI RS","20240112","20240112","N.v.t.",,"N.v.t."
"Bromfiets","FRH82B","LA SOURIS","SOURINI R","20231027","20231027","N.v.t.",,"N.v.t."
"Bromfiets","FRH83V","LA SOURIS","SOURINI R","20240123","20240123","N.v.t.",,"N.v.t."
"Bromfiets","FRH84B","LA SOURIS","SOURINI R","20231024","20231024","N.v.t.",,"N.v.t."
"Bromfiets","FRH84K","LA SOURIS","SOURINI RS","20240227","20240227","N.v.t.",,"N.v.t."
"Bromfiets","FRH85B","LA SOURIS","SOURINI R","20231028","20231028","N.v.t.",,"N.v.t."
"Bromfiets","FRH86G","LA SOURIS","SOURINI RS","20231025","20231025","N.v.t.",,"N.v.t."
"Bromfiets","FRH87B","LA SOURIS","SOURINI R","20231103","20231103","N.v.t.",,"N.v.t."
"Bromfiets","FRH88B","LA SOURIS","SOURINI R","20231028","20231028","N.v.t.",,"N.v.t."
"Bromfiets","FRH88K","LA SOURIS","SOURINI R","20240116","20240116","N.v.t.",,"N.v.t."
"Bromfiets","FRH89B","LA SOURIS","SOURINI R","20231028","20231028","N.v.t.",,"N.v.t."
"Bromfiets","FRH90B","LA SOURIS","SOURINI R","20231104","20231104","N.v.t.",,"N.v.t."
"Bromfiets","FRH90G","LA SOURIS","SOURINI RS","20231030","20231030","N.v.t.",,"N.v.t."
"Bromfiets","FRH91B","LA SOURIS","SOURINI R","20231025","20231025","N.v.t.",,"N.v.t."
"Bromfiets","FRH91G","LA SOURIS","SOURINI RS","20231025","20231025","N.v.t.",,"N.v.t."
"Bromfiets","FRH93G","LA SOURIS","SOURINI RS","20231028","20231028","N.v.t.",,"N.v.t."
"Bromfiets","FRH94G","LA SOURIS","SOURINI RS","20231024","20231024","N.v.t.",,"N.v.t."
"Bromfiets","FRH94K","LA SOURIS","SOURINI R","20231028","20231028","N.v.t.",,"N.v.t."
"Bromfiets","FRH95G","LA SOURIS","SOURINI R","20231024","20231024","N.v.t.",,"N.v.t."
"Bromfiets","FRH96G","LA SOURIS","SOURINI R","20231025","20231025","N.v.t.",,"N.v.t."
"Bromfiets","FRH96R","LA SOURIS","SOURINI R","20231031","20231031","N.v.t.",,"N.v.t."
"Bromfiets","FRH97G","LA SOURIS","SOURINI R","20231024","20231024","N.v.t.",,"N.v.t."
"Bromfiets","FRH98V","LA SOURIS","SOURINI RS","20231202","20231202","N.v.t.",,"N.v.t."
"Bromfiets","FRH99G","LA SOURIS","SOURINI R","20231101","20231101","N.v.t.",,"N.v.t."
"Bromfiets","FRJ02G","LA SOURIS","SOURINI RS","20231109","20231109","N.v.t.",,"N.v.t."
"Bromfiets","FRJ03G","LA SOURIS","SOURINI RS","20240507","20240507","N.v.t.",,"N.v.t."
"Bromfiets","FRJ09F","LA SOURIS","SOURINI RS","20231222","20231222","N.v.t.",,"N.v.t."
"Bromfiets","FRJ14F","LA SOURIS","SOURINI R","20231111","20231111","N.v.t.",,"N.v.t."
"Bromfiets","FRJ15F","LA SOURIS","SOURINI R","20231215","20231215","N.v.t.",,"N.v.t."
"Bromfiets","FRJ16F","LA SOURIS","SOURINI R","20231110","20231110","N.v.t.",,"N.v.t."
"Bromfiets","FRJ21G","LA SOURIS","SOURINI R","20231110","20231110","N.v.t.",,"N.v.t."
"Bromfiets","FRJ26Z","LA SOURIS","SOURINI R","20231125","20231125","N.v.t.",,"N.v.t."
"Bromfiets","FRJ32X","LA SOURIS","SOURINI RS","20231123","20231123","N.v.t.",,"N.v.t."
"Bromfiets","FRJ33X","LA SOURIS","SOURINI R","20231123","20231123","N.v.t.",,"N.v.t."
"Bromfiets","FRJ35V","LA SOURIS","SOURINI R","20231121","20231121","N.v.t.",,"N.v.t."
"Bromfiets","FRJ40V","LA SOURIS","SOURINI RS","20231125","20231125","N.v.t.",,"N.v.t."
"Bromfiets","FRJ41V","LA SOURIS","SOURINI R","20231128","20231128","N.v.t.",,"N.v.t."
"Bromfiets","FRJ42V","LA SOURIS","SOURINI R","20231121","20231121","N.v.t.",,"N.v.t."
"Bromfiets","FRJ67B","LA SOURIS","SOURINI RS",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRJ69B","LA SOURIS","SOURINI RS","20240305","20240305","N.v.t.",,"N.v.t."
"Bromfiets","FRJ70B","LA SOURIS","SOURINI RS","20231109","20231109","N.v.t.",,"N.v.t."
"Bromfiets","FRJ71B","LA SOURIS","SOURINI R","20231115","20231115","N.v.t.",,"N.v.t."
"Bromfiets","FRJ72B","LA SOURIS","SOURINI R","20231125","20231125","N.v.t.",,"N.v.t."
"Bromfiets","FRJ73B","LA SOURIS","SOURINI R","20231108","20231108","N.v.t.",,"N.v.t."
"Bromfiets","FRJ74B","LA SOURIS","SOURINI R","20240109","20240109","N.v.t.",,"N.v.t."
"Bromfiets","FRJ74P","LA SOURIS","SOURINI RS","20231227","20231227","N.v.t.",,"N.v.t."
"Bromfiets","FRJ75B","LA SOURIS","SOURINI R","20231108","20231108","N.v.t.",,"N.v.t."
"Bromfiets","FRJ75G","LA SOURIS","SOURINI RS","20231110","20231110","N.v.t.",,"N.v.t."
"Bromfiets","FRJ76P","LA SOURIS","SOURINI RS","20240308","20240308","N.v.t.",,"N.v.t."
"Bromfiets","FRJ78P","LA SOURIS","SOURINI RS","20231122","20231122","N.v.t.",,"N.v.t."
"Bromfiets","FRJ81P","LA SOURIS","SOURINI RS","20231207","20231207","N.v.t.",,"N.v.t."
"Bromfiets","FRJ82P","LA SOURIS","SOURINI R","20231117","20231117","N.v.t.",,"N.v.t."
"Bromfiets","FRJ83K","LA SOURIS","SOURINI RS","20231115","20231115","N.v.t.",,"N.v.t."
"Bromfiets","FRJ84G","LA SOURIS","SOURINI R","20231125","20231125","N.v.t.",,"N.v.t."
"Bromfiets","FRJ84K","LA SOURIS","SOURINI RS","20231207","20231207","N.v.t.",,"N.v.t."
"Bromfiets","FRJ84P","LA SOURIS","SOURINI R","20231123","20231123","N.v.t.",,"N.v.t."
"Bromfiets","FRJ85G","LA SOURIS","SOURINI R","20231115","20231115","N.v.t.",,"N.v.t."
"Bromfiets","FRJ85K","LA SOURIS","SOURINI RS","20231129","20231129","N.v.t.",,"N.v.t."
"Bromfiets","FRJ86G","LA SOURIS","SOURINI R","20240110","20240110","N.v.t.",,"N.v.t."
"Bromfiets","FRJ87K","LA SOURIS","SOURINI RS","20231116","20231116","N.v.t.",,"N.v.t."
"Bromfiets","FRJ88K","LA SOURIS","SOURINI RS","20231115","20231115","N.v.t.",,"N.v.t."
"Bromfiets","FRJ89K","LA SOURIS","SOURINI RS","20231113","20231113","N.v.t.",,"N.v.t."
"Bromfiets","FRJ90K","LA SOURIS","SOURINI R","20231117","20231117","N.v.t.",,"N.v.t."
"Bromfiets","FRJ92K","LA SOURIS","SOURINI R","20231118","20231118","N.v.t.",,"N.v.t."
"Bromfiets","FRJ92P","LA SOURIS","SOURINI RS","20231212","20231212","N.v.t.",,"N.v.t."
"Bromfiets","FRJ92T","LA SOURIS","SOURINI RS","20231123","20231123","N.v.t.",,"N.v.t."
"Bromfiets","FRJ93K","LA SOURIS","SOURINI R","20231117","20231117","N.v.t.",,"N.v.t."
"Bromfiets","FRJ93T","LA SOURIS","SOURINI RS","20231203","20231203","N.v.t.",,"N.v.t."
"Bromfiets","FRJ94K","LA SOURIS","SOURINI R",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRJ94P","LA SOURIS","SOURINI RS",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRJ95F","LA SOURIS","SOURINI R","20231110","20231110","N.v.t.",,"N.v.t."
"Bromfiets","FRJ95K","LA SOURIS","SOURINI R","20231116","20231116","N.v.t.",,"N.v.t."
"Bromfiets","FRJ96F","LA SOURIS","SOURINI R","20231109","20231109","N.v.t.",,"N.v.t."
"Bromfiets","FRJ96T","LA SOURIS","SOURINI R","20231127","20231127","N.v.t.",,"N.v.t."
"Bromfiets","FRJ97T","LA SOURIS","SOURINI R","20231117","20231117","N.v.t.",,"N.v.t."
"Bromfiets","FRJ99F","LA SOURIS","SOURINI RS","20231117","20231117","N.v.t.",,"N.v.t."
"Bromfiets","FRK01S","LA SOURIS","SOURINI RS","20231206","20231206","N.v.t.",,"N.v.t."
"Bromfiets","FRK02S","LA SOURIS","SOURINI RS","20231216","20231216","N.v.t.",,"N.v.t."
"Bromfiets","FRK03S","LA SOURIS","SOURINI R","20231206","20231206","N.v.t.",,"N.v.t."
"Bromfiets","FRK04S","LA SOURIS","SOURINI R","20240126","20240126","N.v.t.",,"N.v.t."
"Bromfiets","FRK05S","LA SOURIS","SOURINI R","20231207","20231207","N.v.t.",,"N.v.t."
"Bromfiets","FRK06S","LA SOURIS","SOURINI R","20231220","20231220","N.v.t.",,"N.v.t."
"Bromfiets","FRK21R","LA SOURIS","SOURINI R","20231204","20231204","N.v.t.",,"N.v.t."
"Bromfiets","FRK47N","LA SOURIS","SOURINI R",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRK48S","LA SOURIS","SOURINI R","20240316","20240316","N.v.t.",,"N.v.t."
"Bromfiets","FRK50S","LA SOURIS","SOURINI RS","20231205","20231205","N.v.t.",,"N.v.t."
"Bromfiets","FRK56T","LA SOURIS","SOURINI R","20231212","20231212","N.v.t.",,"N.v.t."
"Bromfiets","FRK57K","LA SOURIS","SOURINI R","20231205","20231205","N.v.t.",,"N.v.t."
"Bromfiets","FRK58K","LA SOURIS","SOURINI R","20231206","20231206","N.v.t.",,"N.v.t."
"Bromfiets","FRK58Z","LA SOURIS","SOURINI RS","20231215","20231215","N.v.t.",,"N.v.t."
"Bromfiets","FRK59F","LA SOURIS","SOURINI RS","20231127","20231127","N.v.t.",,"N.v.t."
"Bromfiets","FRK59K","LA SOURIS","SOURINI R","20231230","20231230","N.v.t.",,"N.v.t."
"Bromfiets","FRK60F","LA SOURIS","SOURINI RS","20240116","20240116","N.v.t.",,"N.v.t."
"Bromfiets","FRK60Z","LA SOURIS","SOURINI RS","20231220","20231220","N.v.t.",,"N.v.t."
"Bromfiets","FRK61F","LA SOURIS","SOURINI RS","20231220","20231220","N.v.t.",,"N.v.t."
"Bromfiets","FRK66J","LA SOURIS","SOURINI R","20231129","20231129","N.v.t.",,"N.v.t."
"Bromfiets","FRK67H","LA SOURIS","SOURINI RS","20240110","20240110","N.v.t.",,"N.v.t."
"Bromfiets","FRK68V","LA SOURIS","SOURINI RS","20240130","20240130","N.v.t.",,"N.v.t."
"Bromfiets","FRK69N","LA SOURIS","SOURINI RS","20240217","20240217","N.v.t.",,"N.v.t."
"Bromfiets","FRK69V","LA SOURIS","SOURINI RS","20240109","20240109","N.v.t.",,"N.v.t."
"Bromfiets","FRK69X","LA SOURIS","SOURINI R","20231216","20231216","N.v.t.",,"N.v.t."
"Bromfiets","FRK70X","LA SOURIS","SOURINI R","20231212","20231212","N.v.t.",,"N.v.t."
"Bromfiets","FRK71V","LA SOURIS","SOURINI R","20231209","20231209","N.v.t.",,"N.v.t."
"Bromfiets","FRK72H","LA SOURIS","SOURINI R","20231205","20231205","N.v.t.",,"N.v.t."
"Bromfiets","FRK73L","LA SOURIS","SOURINI R","20231205","20231205","N.v.t.",,"N.v.t."
"Bromfiets","FRK73Z","LA SOURIS","SOURINI R","20231208","20231208","N.v.t.",,"N.v.t."
"Bromfiets","FRK74V","LA SOURIS","SOURINI R","20231222","20231222","N.v.t.",,"N.v.t."
"Bromfiets","FRK75L","LA SOURIS","SOURINI R",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRK75V","LA SOURIS","SOURINI R","20231222","20231222","N.v.t.",,"N.v.t."
"Bromfiets","FRK75Z","LA SOURIS","SOURINI R","20231223","20231223","N.v.t.",,"N.v.t."
"Bromfiets","FRK76L","LA SOURIS","SOURINI R","20231212","20231212","N.v.t.",,"N.v.t."
"Bromfiets","FRK76Z","LA SOURIS","SOURINI R","20240125","20240125","N.v.t.",,"N.v.t."
"Bromfiets","FRK77L","LA SOURIS","SOURINI R","20231130","20231130","N.v.t.",,"N.v.t."
"Bromfiets","FRK77Z","LA SOURIS","SOURINI R","20231215","20231215","N.v.t.",,"N.v.t."
"Bromfiets","FRK79L","LA SOURIS","SOURINI R","20231202","20231202","N.v.t.",,"N.v.t."
"Bromfiets","FRK79Z","LA SOURIS","SOURINI R","20231230","20231230","N.v.t.",,"N.v.t."
"Bromfiets","FRK80H","LA SOURIS","SOURINI RS",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRK80L","LA SOURIS","SOURINI R","20231208","20231208","N.v.t.",,"N.v.t."
"Bromfiets","FRK80X","LA SOURIS","SOURINI R","20231220","20231220","N.v.t.",,"N.v.t."
"Bromfiets","FRK80Z","LA SOURIS","SOURINI R","20231217","20231217","N.v.t.",,"N.v.t."
"Bromfiets","FRK81H","LA SOURIS","SOURINI RS","20240217","20240217","N.v.t.",,"N.v.t."
"Bromfiets","FRK82H","LA SOURIS","SOURINI RS","20231223","20231223","N.v.t.",,"N.v.t."
"Bromfiets","FRK82X","LA SOURIS","SOURINI R","20231215","20231215","N.v.t.",,"N.v.t."
"Bromfiets","FRK82Z","LA SOURIS","SOURINI R","20240103","20240103","N.v.t.",,"N.v.t."
"Bromfiets","FRK83V","LA SOURIS","SOURINI R","20231208","20231208","N.v.t.",,"N.v.t."
"Bromfiets","FRK83X","LA SOURIS","SOURINI R","20231209","20231209","N.v.t.",,"N.v.t."
"Bromfiets","FRK84V","LA SOURIS","SOURINI R","20231206","20231206","N.v.t.",,"N.v.t."
"Bromfiets","FRK85Z","LA SOURIS","SOURINI R","20231208","20231208","N.v.t.",,"N.v.t."
"Bromfiets","FRK86Z","LA SOURIS","SOURINI R","20240113","20240113","N.v.t.",,"N.v.t."
"Bromfiets","FRK87P","LA SOURIS","SOURINI RS","20231228","20231228","N.v.t.",,"N.v.t."
"Bromfiets","FRK88P","LA SOURIS","SOURINI RS","20231208","20231208","N.v.t.",,"N.v.t."
"Bromfiets","FRK89P","LA SOURIS","SOURINI R","20231208","20231208","N.v.t.",,"N.v.t."
"Bromfiets","FRK90P","LA SOURIS","SOURINI R","20240112","20240112","N.v.t.",,"N.v.t."
"Bromfiets","FRK97R","LA SOURIS","SOURINI RS","20231229","20231229","N.v.t.",,"N.v.t."
"Bromfiets","FRK99R","LA SOURIS","SOURINI RS","20231207","20231207","N.v.t.",,"N.v.t."
"Bromfiets","FRL01Z","LA SOURIS","SOURINI RS","20240129","20240129","N.v.t.",,"N.v.t."
"Bromfiets","FRL03Z","LA SOURIS","SOURINI RS","20240228","20240228","N.v.t.",,"N.v.t."
"Bromfiets","FRL04H","LA SOURIS","SOURINI RS","20231216","20231216","N.v.t.",,"N.v.t."
"Bromfiets","FRL05H","LA SOURIS","SOURINI RS","20231221","20231221","N.v.t.",,"N.v.t."
"Bromfiets","FRL16K","LA SOURIS","SOURINI R","20231223","20231223","N.v.t.",,"N.v.t."
"Bromfiets","FRL16P","LA SOURIS","SOURINI RS","20240108","20240108","N.v.t.",,"N.v.t."
"Bromfiets","FRL19V","LA SOURIS","SOURINI RS","20240223","20240223","N.v.t.",,"N.v.t."
"Bromfiets","FRL20K","LA SOURIS","SOURINI RS","20231218","20231218","N.v.t.",,"N.v.t."
"Bromfiets","FRL21H","LA SOURIS","SOURINI RS","20231216","20231216","N.v.t.",,"N.v.t."
"Bromfiets","FRL22H","LA SOURIS","SOURINI RS","20240106","20240106","N.v.t.",,"N.v.t."
"Bromfiets","FRL22K","LA SOURIS","SOURINI R","20231221","20231221","N.v.t.",,"N.v.t."
"Bromfiets","FRL26P","LA SOURIS","SOURINI RS","20231229","20231229","N.v.t.",,"N.v.t."
"Bromfiets","FRL34T","LA SOURIS","SOURINI RS","20240316","20240316","N.v.t.",,"N.v.t."
"Bromfiets","FRL36P","LA SOURIS","SOURINI RS","20240112","20240112","N.v.t.",,"N.v.t."
"Bromfiets","FRL38S","LA SOURIS","SOURINI RS","20231228","20231228","N.v.t.",,"N.v.t."
"Bromfiets","FRL38T","LA SOURIS","SOURINI RS","20240112","20240112","N.v.t.",,"N.v.t."
"Bromfiets","FRL39P","LA SOURIS","SOURINI R","20231230","20231230","N.v.t.",,"N.v.t."
"Bromfiets","FRL39T","LA SOURIS","SOURINI RS",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRL47S","LA SOURIS","SOURINI RS PILOTI","20240201","20240201","N.v.t.",,"N.v.t."
"Bromfiets","FRL50S","LA SOURIS","SOURINI R","20240111","20240111","N.v.t.",,"N.v.t."
"Bromfiets","FRL52S","LA SOURIS","SOURINI RS","20231228","20231228","N.v.t.",,"N.v.t."
"Bromfiets","FRL53T","LA SOURIS","SOURINI RS","20240222","20240222","N.v.t.",,"N.v.t."
"Bromfiets","FRL55N","LA SOURIS","SOURINI R","20240110","20240110","N.v.t.",,"N.v.t."
"Bromfiets","FRL58D","LA SOURIS","SOURINI R","20231212","20231212","N.v.t.",,"N.v.t."
"Bromfiets","FRL59D","LA SOURIS","SOURINI R","20231214","20231214","N.v.t.",,"N.v.t."
"Bromfiets","FRL61P","LA SOURIS","SOURINI RS","20240120","20240120","N.v.t.",,"N.v.t."
"Bromfiets","FRL62P","LA SOURIS","SOURINI RS","20240224","20240224","N.v.t.",,"N.v.t."
"Bromfiets","FRL64B","LA SOURIS","SOURINI RS","20231211","20231211","N.v.t.",,"N.v.t."
"Bromfiets","FRL68F","LA SOURIS","SOURINI R","20231215","20231215","N.v.t.",,"N.v.t."
"Bromfiets","FRL70F","LA SOURIS","SOURINI R","20231216","20231216","N.v.t.",,"N.v.t."
"Bromfiets","FRL71H","LA SOURIS","SOURINI RS","20240117","20240117","N.v.t.",,"N.v.t."
"Bromfiets","FRL75H","LA SOURIS","SOURINI R","20231223","20231223","N.v.t.",,"N.v.t."
"Bromfiets","FRL75V","LA SOURIS","SOURINI RS","20240306","20240306","N.v.t.",,"N.v.t."
"Bromfiets","FRL76H","LA SOURIS","SOURINI R","20240107","20240107","N.v.t.",,"N.v.t."
"Bromfiets","FRL77B","LA SOURIS","SOURINI R","20231212","20231212","N.v.t.",,"N.v.t."
"Bromfiets","FRL77T","LA SOURIS","SOURINI RS","20240102","20240102","N.v.t.",,"N.v.t."
"Bromfiets","FRL77X","LA SOURIS","SOURINI RS","20240122","20240122","N.v.t.",,"N.v.t."
"Bromfiets","FRL78B","LA SOURIS","SOURINI R","20231213","20231213","N.v.t.",,"N.v.t."
"Bromfiets","FRL79B","LA SOURIS","SOURINI R","20231227","20231227","N.v.t.",,"N.v.t."
"Bromfiets","FRL79H","LA SOURIS","SOURINI RS","20231223","20231223","N.v.t.",,"N.v.t."
"Bromfiets","FRL80B","LA SOURIS","SOURINI R","20231212","20231212","N.v.t.",,"N.v.t."
"Bromfiets","FRL81H","LA SOURIS","SOURINI RS","20240105","20240105","N.v.t.",,"N.v.t."
"Bromfiets","FRL81X","LA SOURIS","SOURINI R","20240104","20240104","N.v.t.",,"N.v.t."
"Bromfiets","FRL82X","LA SOURIS","SOURINI RS","20240120","20240120","N.v.t.",,"N.v.t."
"Bromfiets","FRL88X","LA SOURIS","SOURINI RS","20240112","20240112","N.v.t.",,"N.v.t."
"Bromfiets","FRL90K","LA SOURIS","SOURINI RS","20240217","20240217","N.v.t.",,"N.v.t."
"Bromfiets","FRL91F","LA SOURIS","SOURINI RS","20240202","20240202","N.v.t.",,"N.v.t."
"Bromfiets","FRL91X","LA SOURIS","SOURINI RS",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRL92K","LA SOURIS","SOURINI RS",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRL92T","LA SOURIS","SOURINI R","20240102","20240102","N.v.t.",,"N.v.t."
"Bromfiets","FRL93K","LA SOURIS","SOURINI RS","20231223","20231223","N.v.t.",,"N.v.t."
"Bromfiets","FRL93N","LA SOURIS","SOURINI RS","20231229","20231229","N.v.t.",,"N.v.t."
"Bromfiets","FRL93S","LA SOURIS","SOURINI RS","20231229","20231229","N.v.t.",,"N.v.t."
"Bromfiets","FRL95S","LA SOURIS","SOURINI R","20240103","20240103","N.v.t.",,"N.v.t."
"Bromfiets","FRL95X","LA SOURIS","SOURINI R","20240117","20240117","N.v.t.",,"N.v.t."
"Bromfiets","FRL96L","LA SOURIS","SOURINI RS","20231222","20231222","N.v.t.",,"N.v.t."
"Bromfiets","FRL96N","LA SOURIS","SOURINI R",,,"N.v.t.",,"N.v.t."
"Bromfiets","FRL96X","LA SOURIS","SOURINI RS","20240106","20240106","N.v.t.",,"N.v.t."
"Bromfiets","FRL97K","LA SOURIS","SOURINI R","20231221","20231221","N.v.t.",,"N.v.t."
"Bromfiets","FRL99N","LA SOURIS","SOURINI R","20231221","20231221","N.v.t.",,"N.v.t."
"Bromfiets","FRL99S","LA SOURIS","SOURINI RS","20240120","20240120","N.v.t.",,"N.v.t."
"Bromfiets","FRN02P","LA SOURIS","SOURINI RS","20240129","20240129","N.v.t.",,"N.v.t."
"Bromfiets","FRN07P","LA SOURIS","SOURINI RS","20240115","20240115","N.v.t.",,"N.v.t."
"Bromfiets","FRN08N","LA SOURIS","SOURINI RS","20240111","20240111","N.v.t.",,"N.v.t."
"Bromfiets","FRN10X","LA SOURIS","SOURINI RS","20240119","20240119","N.v.t.",,"N.v.t."
"Bromfiets","FRN16X","LA SOURIS","SOURINI RS","20240130","20240130","N.v.t.",,"N.v.t."
"Bromfiets","FRN17X","LA SOURIS","SOURINI RS","20240124","20240124","N.v.t.",,"N.v.t."
"Bromfiets","FRN18X","LA SOURIS","SOURINI RS","20240126","20240126","N.v.t.",,"N.v.t."
"Bromfiets","FRN19X","LA SOURIS","SOURINI RS","20240126","20240126","N.v.t.",,"N.v.t."
"Bromfiets","FRN21F","LA SOURIS","SOURINI RS","20240329","20240329","N.v.t.",,"N.v.t."
"Bromfiets","FRN22F","LA SOURIS","SOURINI RS","20240311","20240311","N.v.t.",,"N.v.t."
"Bromfiets","FRN22X","LA SOURIS","SOURINI RS","20240219","20240219","N.v.t.",,"N.v.t."
"Bromfiets","FRN26L","LA SOURIS","SOURINI RS","20240117","20240117","N.v.t.",,"N.v.t."
"Bromfiets","FRN27X","LA SOURIS","SOURINI R","20240124","20240124","N.v.t.",,"N.v.t."
"Bromfiets","FRN29D","LA SOURIS","SOURINI R","20240104","20240104","N.v.t.",,"N.v.t."
"Bromfiets","FRN34F","LA SOURIS","SOURINI RS","20240119","20240119","N.v.t.",,"N.v.t."
"Bromfiets","FRN40F","LA SOURIS","SOURINI R","20240229","20240229","N.v.t.",,"N.v.t."
"Bromfiets","FRN40X","LA SOURIS","SOURINI R","20240131","20240131","N.v.t.",,"N.v.t."
"Bromfiets","FRN45X","LA SOURIS","SOURINI R","20240126","20240126","N.v.t.",,"N.v.t."
"Bromfiets","FRN49T","LA SOURIS","SOURINI RS","20240301","20240301","N.v.t.",,"N.v.t."
"Bromfiets","FRN50X","LA SOURIS","SOURINI R","20240209","20240209","N.v.t.",,"N.v.t."
"Bromfiets","FRN53X","LA SOURIS","SOURINI RS","20240214","20240214","N.v.t.",,"N.v.t."
"Bromfiets","FRN55X","LA SOURIS","SOURINI RS","20240123","20240123","N.v.t.",,"N.v.t."
"Bromfiets","FRN60X","LA SOURIS","SOURINI RS","20240126","20240126","N.v.t.",,"N.v.t."
"Bromfiets","FRN63X","LA SOURIS","SOURINI RS","20240123","20240123","N.v.t.",,"N.v.t."
"Bromfiets","FRN77F","LA SOURIS","SOURINI RS","20240105","20240105","N.v.t.",,"N.v.t."
"Bromfiets","FRN77R","LA SOURIS","SOURINI RS","20240120","20240120","N.v.t.",,"N.v.t."
"Bromfiets","FRN78R","LA SOURIS","SOURINI RS","20240201","20240201","N.v.t.",,"N.v.t."
"Bromfiets","FRN80N","LA SOURIS","SOURINI R","20240118","20240118","N.v.t.",,"N.v.t."
"Bromfiets","FRN83N","LA SOURIS","SOURINI R","20240411","20240411","N.v.t.",,"N.v.t."
"Bromfiets","FRN85R","LA SOURIS","SOURINI RS","20240120","20240120","N.v.t.",,"N.v.t."
"Bromfiets","FRN85Z","LA SOURIS","SOURINI R","20240202","20240202","N.v.t.",,"N.v.t."
