"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE5065","Bedrijfsauto","FORD","F 100",,"20030512",,"open wagen",,"N.v.t.","N.v.t.","8",,"1590","2185","1690",,,"19560630","20030512","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"185","N1",,,"op r. balk 030 cm a. vooras","2185",,"G2 gasinstallatie",,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2003-05-12T00:00:00.000","1956-06-30T00:00:00.000","2003-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5433","Bedrijfsauto","FORD","F 100",,"20210302",,"open wagen",,"N.v.t.","N.v.t.","8","5900","1511","2186","1611",,,"19550630","20051019","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"tegen r. balk v. vooras","2186",,,,,,,"0.05","280","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2021-03-02T00:00:00.000","1955-06-30T00:00:00.000","2005-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5583","Bedrijfsauto","FORD","F 100",,"20220909",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2250","1840",,,"19650228","20050818","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2250",,,,,,,"0.08","327","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-09-09T00:00:00.000","1965-02-28T00:00:00.000","2005-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5614","Bedrijfsauto","FORD","FORD F 100",,"20150610",,"open wagen",,"N.v.t.","N.v.t.","8","6390","1694","2270","1794",,,"19700228","20051004","Geen verstrekking in Open Data",,"Ja",,"576",,,,,,"4",,,,,"190","N1",,,"tegen r. balk v. vooras","2270",,"G2 gasinstallatie",,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-06-10T00:00:00.000","1970-02-28T00:00:00.000","2005-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5628","Bedrijfsauto","FORD","F 100",,"20230809",,"open wagen",,"N.v.t.","N.v.t.","8","5700","1910","2500","2010",,,"19700915","20051124","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","2500",,,,,,,"0.08","332","Nee","Nee",,"Nee","4040",,,"2011","Geen oordeel","05","Ja",,"2023-08-09T00:00:00.000","1970-09-15T00:00:00.000","2005-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5647","Bedrijfsauto","FORD","F 100 RANGER",,"20230823",,"open wagen",,"N.v.t.","N.v.t.","8",,"2046","2625","2146",,,"19690228","20060113","Geen verstrekking in Open Data",,"Nee",,"579",,,,,,"4",,,,,"202","N1",,,"op r. balk v. vooras onder motorkap","2625",,"G2 gasinstallatie",,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2023-08-23T00:00:00.000","1969-02-28T00:00:00.000","2006-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5666","Bedrijfsauto","FORD","F 100",,"20111219",,"open laadvloer","3","N.v.t.","N.v.t.","8","6391","1886","2525","1986",,,"19680228","20060624","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"202","N1",,,"r. op balk onder motorkap","2525",,,,,,,"0.08","332","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-12-19T00:00:00.000","1968-02-28T00:00:00.000","2006-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5851","Bedrijfsauto","FORD","F 100",,"20061212",,"open wagen",,"N.v.t.","N.v.t.","8","6390","1891","2267","1991",,,"19680630","20061212","Geen verstrekking in Open Data",,"Nee",,"376",,,,,,"4",,,,,"205","N1",,,"op r. balk v. vooras onder motorkap","2267",,"G2 gasinstallatie",,,,,"0.10","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2006-12-12T00:00:00.000","1968-06-30T00:00:00.000","2006-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6121","Bedrijfsauto","FORD","F 100",,"20101002",,"open wagen","3","N.v.t.","N.v.t.","8","5700","2070","2270","2170",,,"19660501","20080131","Geen verstrekking in Open Data",,"Ja",,"200",,,,,,"4",,,,,"195","N1",,,"r. op balk 030 cm v. vooras","2270",,,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2010-10-02T00:00:00.000","1966-05-01T00:00:00.000","2008-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6277","Bedrijfsauto","FORD","F 100",,"20220129",,"open wagen","2","N.v.t.","N.v.t.","8","7210","1660","2335","1760",,,"19540228","20080926","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"r. balk by vooras","2335",,,,,,,"0.14","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-01-29T00:00:00.000","1954-02-28T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6378","Bedrijfsauto","FORD","F 100",,"20221208",,"open wagen","3","N.v.t.","N.v.t.","8","4785","1620","2268","1720",,,"19590228","20090304","Geen verstrekking in Open Data",,"Nee",,"648",,,,,,"4",,,,,"187","N1",,,"r. balk v. vooras","2268",,,,,,,"0.07","279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-08T00:00:00.000","1959-02-28T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6518","Bedrijfsauto","FORD","F 100",,"20091016",,"open wagen","3","N.v.t.","N.v.t.","8","7538","2030","2270","2130",,,"19690228","20090729","Geen verstrekking in Open Data",,"Ja",,"240",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2270",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-10-16T00:00:00.000","1969-02-28T00:00:00.000","2009-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6594","Bedrijfsauto","FORD","F 100",,"20120421",,"open wagen",,"N.v.t.","N.v.t.","8","4949","1590","2265","1690",,,"19570630","20091023","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2265",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-21T00:00:00.000","1957-06-30T00:00:00.000","2009-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6613","Bedrijfsauto","FORD","F 100",,"20170215",,"open wagen",,"N.v.t.","N.v.t.","8","5900","1871","2268","1971",,,"19710228","20091203","Geen verstrekking in Open Data",,"Ja",,"397",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2268",,,,,,,"0.08","334","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-02-15T00:00:00.000","1971-02-28T00:00:00.000","2009-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6665","Bedrijfsauto","FORD","F 100",,"20230809",,"open wagen",,"N.v.t.","N.v.t.","8","3900","1590","2179","1690",,,"19540228","20100305","Geen verstrekking in Open Data",,"Ja",,"589",,,,,,"4",,,,,"197","N1",,,"l. balk by vooras","2179",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-09T00:00:00.000","1954-02-28T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6702","Bedrijfsauto","FORD","F 100",,"20121022",,"open wagen",,"N.v.t.","N.v.t.","8","4460","1480","2270","1580",,,"19560228","20100421","Geen verstrekking in Open Data",,"Ja",,"790",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","2270",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-22T00:00:00.000","1956-02-28T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6705","Bedrijfsauto","FORD","F 100",,"20230302",,"open wagen",,"N.v.t.","N.v.t.","8","4785","1720","2400","1820",,,"19591201","20101023","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"194","N1",,,"r. balk v. vooras","2400",,,,,,,"0.08","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-03-02T00:00:00.000","1959-12-01T00:00:00.000","2010-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7021","Bedrijfsauto","FORD","F 100",,"20230914",,"open wagen","3","N.v.t.","N.v.t.","6","3500","1500","2175","1600",,,"19580228","20110428","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"r. balk v. vooras","2175",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-14T00:00:00.000","1958-02-28T00:00:00.000","2011-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7122","Bedrijfsauto","FORD","F 100",,"20141219",,"open wagen","3","N.v.t.","N.v.t.","8","5900","1934","2179","2034",,,"19720115","20110812","Geen verstrekking in Open Data",,"Ja",,"245",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2179",,"G2 gasinstallatie",,,,,"0.08","333","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2014-12-19T00:00:00.000","1972-01-15T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7208","Bedrijfsauto","FORD","F 100",,"20111130",,"open wagen","3","N.v.t.","N.v.t.","8","5760","1940","2065","2040",,,"19720630","20111130","Geen verstrekking in Open Data",,"Ja",,"125",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","2065",,,,,,,"0.05","332","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-11-30T00:00:00.000","1972-06-30T00:00:00.000","2011-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7242","Bedrijfsauto","FORD","F 100",,"20180504",,"open wagen","3","N.v.t.","N.v.t.","8","5900","1833","2270","1933",,,"19670228","20120103","Geen verstrekking in Open Data",,"Ja",,"437",,,,,,"4",,,,,"202","N1",,,"r. balk","2270",,"G2 gasinstallatie",,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2018-05-04T00:00:00.000","1967-02-28T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7279","Bedrijfsauto","FORD","F 100 PICKUP",,"20151128",,"open wagen","2","N.v.t.","N.v.t.","8","5749","1946","2565","2046",,,"19561115","20120224","Geen verstrekking in Open Data",,"Ja",,"619",,,,,,"4",,,,,"187","N1",,,"r. balk motorruimte","2565",,"G2 gasinstallatie",,,,,"0.06","282","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-11-28T00:00:00.000","1956-11-15T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7414","Bedrijfsauto","FORD","F 100",,"20120730",,"open wagen","3","N.v.t.","N.v.t.","8","6390","1920","2268","2020",,,"19690228","20120730","Geen verstrekking in Open Data",,"Ja",,"348",,,,,,"4",,,,,"205","N1",,,"r. balk v. vooras","2268",,,,,,,"0.09","335","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2012-07-30T00:00:00.000","1969-02-28T00:00:00.000","2012-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7636","Bedrijfsauto","FORD","F 100",,"20180623",,"pick-up truck","2","N.v.t.","N.v.t.","8","3974","1520","2177","1620",,,"19530228","20130809","Geen verstrekking in Open Data",,"Ja",,"657",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2177",,,,,,,"0.05","282","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-06-23T00:00:00.000","1953-02-28T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7651","Bedrijfsauto","FORD","F 100",,"20130916",,"open laadvloer","2","N.v.t.","N.v.t.","5","3000","1635","2179","1735",,,"19540630","20130916","Geen verstrekking in Open Data",,"Ja",,"544",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2179",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-16T00:00:00.000","1954-06-30T00:00:00.000","2013-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7652","Bedrijfsauto","FORD","F 100",,"20130920",,"open laadvloer","3","N.v.t.","N.v.t.","8","5899","1750","2267","1850",,,"19720630","20130920","Geen verstrekking in Open Data",,"Ja",,"517",,,,,,"4",,,,,"202","N1",,,"r. balk v. vooras","2267",,,,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-09-20T00:00:00.000","1972-06-30T00:00:00.000","2013-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7843","Bedrijfsauto","FORD","F 100",,"20180418",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1810","2267","1910",,,"19670228","20180418","Geen verstrekking in Open Data",,"Ja",,"457",,,,,,"4",,,,,"199","N1",,,"r. balk motorruimte","2267",,,,,,,"0.10","333","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2018-04-18T00:00:00.000","1967-02-28T00:00:00.000","2018-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7902","Bedrijfsauto","FORD","F 100",,"20140829",,"open laadvloer","3","N.v.t.","N.v.t.","8","5899","1810","2268","1910",,,"19690228","20140829","Geen verstrekking in Open Data",,"Ja",,"458",,,,,,"4",,,,,"200","N1",,,"r. balk motorruimte","2268",,,,,,,"0.08","333","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2014-08-29T00:00:00.000","1969-02-28T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7936","Bedrijfsauto","FORD","F 100",,"20200225",,"open laadvloer","3","N.v.t.","N.v.t.","8","5900","1690","2267","1790",,,"19700228","20140930","Geen verstrekking in Open Data",,"Nee",,"577",,,,,,"4",,,,,"200","N1",,,"r. balk a. vooras","2267",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2020-02-25T00:00:00.000","1970-02-28T00:00:00.000","2014-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8025","Bedrijfsauto","FORD","F 100 PICKUP",,"20170328",,"pick-up truck","3","N.v.t.","N.v.t.","8","4400","1530","1999","1630",,,"19560630","20150214","Geen verstrekking in Open Data",,"Ja",,"469",,,,,,"4",,,,,"185","N1",,,"r. balk v. achteras","1999","F 100",,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-03-28T00:00:00.000","1956-06-30T00:00:00.000","2015-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8175","Bedrijfsauto","FORD","F 100",,"20150825",,"pick-up truck","3","N.v.t.","N.v.t.","8","6400","1740","2270","1840",,,"19600228","20150716","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2270",,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2015-08-25T00:00:00.000","1960-02-28T00:00:00.000","2015-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
