"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH4654","AUSTIN","HEALEY 100/6","19590228","19930514","ROOD",,"Niet geregistreerd"
"Personenauto","DH4912","AUSTIN","100-6 SPORTS","19570321","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","DH4919","AUSTIN","HEALEY","19660630","19930603","GROEN",,"Niet geregistreerd"
"Personenauto","DH4936","AUSTIN","SPRITE","19610217","19930604","GROEN",,"Niet geregistreerd"
"Personenauto","DH4947","AUSTIN","3000 MKII","19630228","19930607","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4986","AUSTIN","HEALEY SPRITE MK 1","19600630","19930608","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5005","AUSTIN","3000 MK III CABRIOLET","19670228","19930609","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5031","AUSTIN","HEALEY 100-6","19570228","19930614","GROEN",,"Niet geregistreerd"
"Personenauto","DH5045","AUSTIN","MINI MAKE","19670525","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","DH5079","AUSTIN","AUSTIN HEALY","19590630","19930621","GROEN",,"Niet geregistreerd"
"Personenauto","DH5118","AUSTIN","HEALY SPRITE MKI","19590128","19930615","GEEL",,"Niet geregistreerd"
"Personenauto","DH5185","AUSTIN","SEVEN","19340630","19930629","ZWART",,"Niet geregistreerd"
"Personenauto","DH5190","AUSTIN","MK 2","19630630","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5230","AUSTIN","HEALY SPRITE","19610630","19930701","WIT",,"Niet geregistreerd"
"Personenauto","DH5379","AUSTIN","HEALEY SPRITE","19590409","19930706","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5528","AUSTIN","SPRITE MK I","19590228","19930723","WIT",,"Niet geregistreerd"
"Personenauto","DH5655","AUSTIN","HEALEY 3000 MK II A","19630228","19930730","ZWART",,"Niet geregistreerd"
"Personenauto","DH5983","AUSTIN","HEALY 100/6","19590228","19930820","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6010","AUSTIN","BJ 8","19670630","19930826","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6133","AUSTIN","HEALEY 3000 MKII","19620228","19930906","ROOD",,"Niet geregistreerd"
"Personenauto","DH6186","AUSTIN","HEALY SPRITE","19640630","19930914","ROOD",,"Niet geregistreerd"
"Personenauto","DH6229","AUSTIN","3000 MK III","19670228","19930923","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6372","AUSTIN","HEALEY 3000 MK3","19660630","19931007","WIT",,"Niet geregistreerd"
"Personenauto","DH6381","AUSTIN","HEALEY 3000 MK II","19630630","19931004","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6545","AUSTIN","HEALY 100-6","19590228","19931013","ROOD",,"Niet geregistreerd"
"Personenauto","DH6975","AUSTIN","AUSTIN HEALEY MK I","19600228","19931111","ROOD",,"Niet geregistreerd"
"Personenauto","DH7150","AUSTIN","HEALEY 3000 MARK 2","19620630","19931130","ROOD",,"Niet geregistreerd"
"Personenauto","DH7167","AUSTIN","HEALEY 3000 MK III","19670630","19931130","BEIGE",,"Niet geregistreerd"
"Personenauto","DH7250","AUSTIN","HEALY","19570630","19670525","WIT",,"Niet geregistreerd"
"Personenauto","DH7335","AUSTIN","3000 MK II","19620228","19931228","GEEL",,"Niet geregistreerd"
"Personenauto","DH7410","AUSTIN","SPRITE","19640228","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","DH7430","AUSTIN","100","19531001","19931222","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7435","AUSTIN","HEALY 3000 MK3","19670630","19931229","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7477","AUSTIN","HEALEY 3000 MK3","19650228","19960126","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7484","AUSTIN","SPRITE","19610701","19931231","GROEN",,"Niet geregistreerd"
"Personenauto","DH7575","AUSTIN","HEALY 3000 MK III","19640424","19940106","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7578","AUSTIN","MK3","19670228","19940112","GROEN",,"Niet geregistreerd"
"Personenauto","DH7697","AUSTIN","BN 4 3000","19590228","19940124","ROOD",,"Niet geregistreerd"
"Personenauto","DH7743","AUSTIN","HEALY MK III","19661017","19940128","ZWART",,"Niet geregistreerd"
"Personenauto","DH7753","AUSTIN","SPRITE","19640228","19940128","ROOD",,"Niet geregistreerd"
"Personenauto","DH7930","AUSTIN","SEVEN COUNTRYMAN","19610405","19940216","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7974","AUSTIN","HEALY 3000 MK3","19620630","19940216","ROOD",,"Niet geregistreerd"
"Personenauto","DH7977","AUSTIN","HEALY BN4","19580228","19940324","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8347","AUSTIN","ROADSTER","19580228","19940325","GROEN",,"Niet geregistreerd"
"Personenauto","DH8365","AUSTIN","HEALEY 3000 MK III","19650630","19940331","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8431","AUSTIN","HEALEY MK1","19600630","19940407","GROEN",,"Niet geregistreerd"
"Personenauto","DH8499","AUSTIN","HEALEY 3000 MKI","19610630","19940419","WIT",,"Niet geregistreerd"
"Personenauto","DH8547","AUSTIN","HEALEY 100-4","19560228","19940421","ZWART",,"Niet geregistreerd"
"Personenauto","DH8624","AUSTIN","HEALEY 3000 MK 11","19640630","19940427","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8711","AUSTIN","3000","19590228","19940518","ROOD",,"Niet geregistreerd"
"Personenauto","DH8845","AUSTIN","HAELY SPRITE","19590630","19940519","BEIGE",,"Niet geregistreerd"
"Personenauto","DH8971","AUSTIN","HEALY 3000 MKIII","19670228","19940527","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9052","AUSTIN","SEVEN","19380916","19940815","ZWART",,"Niet geregistreerd"
"Personenauto","DH9079","AUSTIN","HEALEY MK II","19620228","19940601","ROOD",,"Niet geregistreerd"
"Personenauto","DH9112","AUSTIN","HEALY 3000","19650228","19940601","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9117","AUSTIN","HEALY MK II 3000","19620228","19940531","WIT",,"Niet geregistreerd"
"Personenauto","DH9161","AUSTIN","HEALEY 100/6","19580228","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DH9183","AUSTIN","HEALEY SPRITE","19690820","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","DH9190","AUSTIN","SPRITE","19590228","19940607","WIT",,"Niet geregistreerd"
"Personenauto","DH9192","AUSTIN","MK I","19590228","19940607","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9197","AUSTIN","HEALEY 3000 MK 11","19620924","19940620","ROOD",,"Niet geregistreerd"
"Personenauto","DH9221","AUSTIN","HEDLEY SPRITE","19690630","19940610","ROOD",,"Niet geregistreerd"
"Personenauto","DH9235","AUSTIN","3000MK IIA","19630630","19940613","GROEN",,"Niet geregistreerd"
"Personenauto","DH9283","AUSTIN","HEALY 3000 MK II","19630228","19940616","ROOD",,"Niet geregistreerd"
"Personenauto","DH9396","AUSTIN","HEALY 100-6","19580630","19940623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9479","AUSTIN","HEALY 3000 MK 11","19630228","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9485","AUSTIN","SPRITE MARK I","19600228","19940706","WIT",,"Niet geregistreerd"
"Personenauto","DH9523","AUSTIN","HEALEY 100/4","19550228","19940706","ZWART",,"Niet geregistreerd"
"Personenauto","DH9569","AUSTIN","3000 MK III","19670228","19940630","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9574","AUSTIN","HEALEY 3000 MK III","19660630","19940701","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9589","AUSTIN","MINI 1000 ESTATE","19691127","19940705","BEIGE",,"Niet geregistreerd"
"Personenauto","DH9661","AUSTIN","HEALEY 3000","19610630","19940708","ZWART",,"Niet geregistreerd"
"Personenauto","DH9672","AUSTIN","SPRITE","19670612","19940714","WIT",,"Niet geregistreerd"
"Personenauto","DH9711","AUSTIN","HEALEY 3000","19590228","19940713","ROOD",,"Niet geregistreerd"
"Personenauto","DH9742","AUSTIN","HEALEY MKII","19620228","19940715","ZWART",,"Niet geregistreerd"
"Personenauto","DH9760","AUSTIN","HEALEY SPRITE MK 1V","19690630","19940720","GROEN",,"Niet geregistreerd"
"Personenauto","DH9765","AUSTIN","HEALEY SPRITE MK 1","19590228","19940720","ROOD",,"Niet geregistreerd"
"Personenauto","DH9781","AUSTIN","3000 MK II","19610228","19940718","WIT",,"Niet geregistreerd"
"Personenauto","DH9797","AUSTIN","HEALEY MK III","19660421","19940721","ZWART",,"Niet geregistreerd"
"Personenauto","DH9881","AUSTIN","TEN","19460915","19940805","ZWART",,"Niet geregistreerd"
"Personenauto","DH98XL","AUSTIN","MAXI 1750 HL","19781213","19781213","GROEN",,"Niet geregistreerd"
"Personenauto","DH9927","AUSTIN","HEALY 3000 MKIII","19650630","19940815","GROEN",,"Niet geregistreerd"
"Personenauto","DH9946","AUSTIN","100-6","19570228","19940801","ZWART",,"Niet geregistreerd"
"Personenauto","DJ22TP","AUSTIN","MAXI 1750 HL","19790102","19790102","GEEL",,"Niet geregistreerd"
"Personenauto","DK03YP","AUSTIN","ALLEGRO 1.3 ESTATE","19790118","19790118","GROEN",,"Niet geregistreerd"
"Personenauto","DK5919","AUSTIN","HEALEY 3000","19610509","19610509","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0043","AUSTIN","HEALEY MK III","19670228","19950426","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0194","AUSTIN","HEALEY 3000 MK3","19670228","19940823","GROEN",,"Niet geregistreerd"
"Personenauto","DL0200","AUSTIN","HEALEY MK III","19670630","19940819","ZWART",,"Niet geregistreerd"
"Personenauto","DL0403","AUSTIN","HEALY","19590415","19941223","WIT",,"Niet geregistreerd"
"Personenauto","DL0412","AUSTIN","HEALY MK 3","19650630","19940908","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0430","AUSTIN","MINI 850","19680716","19940914","GRIJS",,"Niet geregistreerd"
"Personenauto","DL05LH","AUSTIN","TAXI/HIRECAR","19700630","19790131","ZWART",,"Niet geregistreerd"
"Personenauto","DL0737","AUSTIN","HEALEY 100/6","19590701","19941004","GROEN",,"Niet geregistreerd"
"Personenauto","DL0856","AUSTIN","HEALEY SPRITE MK I","19600601","19941006","GROEN",,"Niet geregistreerd"
"Personenauto","DL0883","AUSTIN","3000 MK III","19660630","19941007","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1247","AUSTIN","CLIFTON TOURER","19341022","19941110","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1356","AUSTIN","A 35","19580630","19941125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1546","AUSTIN","A 30","19530630","19950112","GROEN",,"Niet geregistreerd"
"Personenauto","DL1555","AUSTIN","HEALY 100-6","19580630","19941209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1617","AUSTIN","3000 MK III","19650630","19941207","GROEN",,"Niet geregistreerd"
"Personenauto","DL1659","AUSTIN","HEALY 3000 MK III","19660630","19941209","BLAUW",,"Niet geregistreerd"
"Personenauto","DL1688","AUSTIN","A 35","19590421","19941213","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2009","AUSTIN","HEALY MK III","19670228","19941229","GROEN",,"Niet geregistreerd"
"Personenauto","DL2016","AUSTIN","AUSTIN HAELY 3000 MK II","19620228","19950103","ROOD",,"Niet geregistreerd"
"Personenauto","DL2407","AUSTIN","8","19390228","19950213","ROOD",,"Niet geregistreerd"
"Personenauto","DL2451","AUSTIN","HEALEY 100-6","19571007","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL2477","AUSTIN","HEALY MK-3","19670630","19950807","ZWART",,"Niet geregistreerd"
"Personenauto","DL2524","AUSTIN","HEALEY 3000 MK 11","19620630","19950224","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2558","AUSTIN","HEALEY 3000 MK 11","19630630","19950301","ROOD",,"Niet geregistreerd"
"Personenauto","DL2628","AUSTIN","100-SIX TWO SEATER","19580815","19950306","ZWART",,"Niet geregistreerd"
"Personenauto","DL2658","AUSTIN","HEALEY SPRITE","19620228","19950405","ROOD",,"Niet geregistreerd"
"Personenauto","DL2700","AUSTIN","3000 MK II","19630228","19950313","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2812","AUSTIN","HEALEY 3000 MK II","19620228","19950412","ROOD",,"Niet geregistreerd"
"Personenauto","DL2879","AUSTIN","HEALY 100-6","19570630","19950421","ROOD",,"Niet geregistreerd"
"Personenauto","DL2891","AUSTIN","3000 MK III","19650228","19950330","GROEN",,"Niet geregistreerd"
"Personenauto","DL2940","AUSTIN","BIG SEVEN","19381101","19950427","ROOD",,"Niet geregistreerd"
"Personenauto","DL2970","AUSTIN","AUSTIN HEALY 3000 MK III","19640731","19950407","WIT",,"Niet geregistreerd"
"Personenauto","DL3067","AUSTIN","3000 MK3","19660228","19950421","GROEN",,"Niet geregistreerd"
"Personenauto","DL3121","AUSTIN","SPRITE","19590101","19950420","ROOD",,"Niet geregistreerd"
"Personenauto","DL3225","AUSTIN","HEALY MK 1","19600228","19950712","ROOD",,"Niet geregistreerd"
"Personenauto","DL3313","AUSTIN","HEALEY 3000 MK 11","19610905","19950504","GROEN",,"Niet geregistreerd"
"Personenauto","DL3332","AUSTIN","HEALEY 100/6","19570630","19950529","GROEN",,"Niet geregistreerd"
"Personenauto","DL3398","AUSTIN","PRINCESS SALOON","19560920","19950509","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3403","AUSTIN","HEALEY 3000 MK III","19660630","19950504","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3415","AUSTIN","SPRITE MK IV","19670630","19810720","ROOD",,"Niet geregistreerd"
"Personenauto","DL3650","AUSTIN","HEALY 3000 MKIII","19640630","19950523","ROOD",,"Niet geregistreerd"
"Personenauto","DL3674","AUSTIN","3000 MK I","19591019","19950523","GEEL",,"Niet geregistreerd"
"Personenauto","DL3709","AUSTIN","HEALEY SPRITE MARK I","19600228","19950530","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3772","AUSTIN","HEALEY 3000 MKIII PH2","19670228","19950602","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3785","AUSTIN","HEALEY 100/6","19591008","19950824","ZWART",,"Niet geregistreerd"
"Personenauto","DL3840","AUSTIN","AUSTIN HEALEY 3000 MK III","19670228","19950619","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3882","AUSTIN","HEALEY 3000 MK II","19630630","19950602","WIT",,"Niet geregistreerd"
"Personenauto","DL3891","AUSTIN","HEALEY 3000 MK 11","19651004","19950601","ROOD",,"Niet geregistreerd"
"Personenauto","DL3934","AUSTIN","SPRITE","19590630","19950601","GROEN",,"Niet geregistreerd"
"Personenauto","DL4030","AUSTIN","A 35","19590513","19950608","GEEL",,"Niet geregistreerd"
"Personenauto","DL4034","AUSTIN","MINI MK2 1000","19680308","19950606","ROOD",,"Niet geregistreerd"
"Personenauto","DL4101","AUSTIN","HEALY 3000 MK3","19640228","19950613","CREME",,"Niet geregistreerd"
"Personenauto","DL4186","AUSTIN","HEALEY","19560228","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","DL4205","AUSTIN","AUSTIN HEALEY 100-6","19590228","19950619","ROOD",,"Niet geregistreerd"
"Personenauto","DL4278","AUSTIN","HEALEY 106","19570630","19950621","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4308","AUSTIN","HEALEY 3000 MK III","19660630","19950628","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4343","AUSTIN","HEALEY 3000 MK II","19630630","19950714","ROOD",,"Niet geregistreerd"
"Personenauto","DL4398","AUSTIN","HEALEY 3000 MK III","19640630","19950706","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4435","AUSTIN","HEALEY 3000 MK1","19600630","19950627","GROEN",,"Niet geregistreerd"
"Personenauto","DL4588","AUSTIN","HEALY 3000 MK III","19650228","19950705","ROOD",,"Niet geregistreerd"
"Personenauto","DL4690","AUSTIN","HEALEY 3000 MK2","19630630","19950707","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4742","AUSTIN","A 10 HP CLIFTON TOURER","19360228","19950726","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4749","AUSTIN","HEALEY 3000 MK III","19660630","19950706","GROEN",,"Niet geregistreerd"
"Personenauto","DL4755","AUSTIN","HEALEY 3000 MK III","19650228","19950707","ZWART",,"Niet geregistreerd"
"Personenauto","DL4805","AUSTIN","3000 MARK I","19600630","19950712","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4919","AUSTIN","HEALEY 100-6","19580630","19950718","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4983","AUSTIN","HEALEY 3000","19610228","19950714","ROOD",,"Niet geregistreerd"
"Personenauto","DL4994","AUSTIN","HEALEY 100-6","19590228","19950811","ROOD",,"Niet geregistreerd"
"Personenauto","DL5069","AUSTIN","HEALEY","19570630","19950720","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5083","AUSTIN","SPRITE","19590630","19950726","GEEL",,"Niet geregistreerd"
"Personenauto","DL5093","AUSTIN","HEALY MK3000 BJ8","19670228","19950726","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5264","AUSTIN","AUSTIN HEALY 3000 MK II","19640228","19960808","ZWART",,"Niet geregistreerd"
"Personenauto","DL5277","AUSTIN","HEALEY 3000 MK 3","19670630","19950725","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5356","AUSTIN","3000 MK 3","19630630","19950831","GROEN",,"Niet geregistreerd"
"Personenauto","DL5369","AUSTIN","HEALEY 3000 MK III","19660630","19950728","GROEN",,"Niet geregistreerd"
"Personenauto","DL5407","AUSTIN","AUSTIN HEALEY 3000 MK III","19640228","19951124","GROEN",,"Niet geregistreerd"
"Personenauto","DL5480","AUSTIN","HEALEY 3000 MK III","19660630","19950815","BLAUW",,"Niet geregistreerd"
"Personenauto","DL5550","AUSTIN","3000 MK III","19660228","19950804","GROEN",,"Niet geregistreerd"
"Personenauto","DL5593","AUSTIN","MK II","19610630","19950807","WIT",,"Niet geregistreerd"
"Personenauto","DL5600","AUSTIN","MINI 850 VAN","19640213","19950810","GROEN",,"Niet geregistreerd"
"Personenauto","DL5754","AUSTIN","3000 MK3 CABRIOLET","19650630","19950821","ZWART",,"Niet geregistreerd"
"Personenauto","DL5767","AUSTIN","HEALEY 3000 MK II","19620228","19950816","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5871","AUSTIN","HEALY 100/6","19590228","19950905","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6045","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE","19670630","19950904","ROOD",,"Niet geregistreerd"
"Personenauto","DL6178","AUSTIN","HEALY SPRITE","19660630","19950912","GEEL",,"Niet geregistreerd"
"Personenauto","DL6205","AUSTIN","SPRITE","19590228","19950912","GROEN",,"Niet geregistreerd"
"Personenauto","DL6237","AUSTIN","106","19590228","19950915","ZWART",,"Niet geregistreerd"
"Personenauto","DL6250","AUSTIN","3000 MK 111","19660630","19970613","ROOD",,"Niet geregistreerd"
"Personenauto","DL6296","AUSTIN","HEALEY 3000 MK III","19650630","19950919","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6325","AUSTIN","AUSTIN SEVEN","19371210","19950919","ZWART",,"Niet geregistreerd"
"Personenauto","DL6361","AUSTIN","3000 MK III","19650228","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","DL6394","AUSTIN","10","19340630","19950920","ZWART",,"Niet geregistreerd"
"Personenauto","DL6401","AUSTIN","HEALEY 100","19550913","19950920","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6463","AUSTIN","HEALEY 3000 MK III","19650411","19951002","ROOD",,"Niet geregistreerd"
"Personenauto","DL6620","AUSTIN","HEALY 100-6","19590630","19951006","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6856","AUSTIN","HEALEY SPRITE","19670914","19951016","ROOD",,"Niet geregistreerd"
"Personenauto","DL6858","AUSTIN","PICK UP","19701001","19951019","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7048","AUSTIN","SPRITE","19711111","19951020","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7223","AUSTIN","100/4","19540630","19951116","ROOD",,"Niet geregistreerd"
"Personenauto","DL7293","AUSTIN","HEALY 3000 MK III CABRIO","19670228","19951031","BEIGE",,"Niet geregistreerd"
"Personenauto","DL7295","AUSTIN","HEALY 100","19550630","19951030","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7322","AUSTIN","HEALY SPRITE","19670630","19970527","ROOD",,"Niet geregistreerd"
"Personenauto","DL7326","AUSTIN","HEALEY 100 - 6","19570630","19951101","GROEN",,"Niet geregistreerd"
"Personenauto","DL7720","AUSTIN","HEALY SPRITE MKI","19610630","19951122","WIT",,"Niet geregistreerd"
"Personenauto","DL7807","AUSTIN","HEALEY 3000 MK 11","19590228","19951123","ZWART",,"Niet geregistreerd"
"Personenauto","DL7871","AUSTIN","HEALEY 100-6","19590228","19960217","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8188","AUSTIN","HEALEY 3000 MU3","19660203","19951214","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8381","AUSTIN","RANGER","19640102","19960123","ZWART",,"Niet geregistreerd"
"Personenauto","DL8388","AUSTIN","MINI 1000 ESTATE","19680108","19951218","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8585","AUSTIN","HEALEY 3000 MK III","19660607","19951228","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8594","AUSTIN","SPRITE","19630218","19960105","WIT",,"Niet geregistreerd"
"Personenauto","DL8697","AUSTIN","100-4","19560228","19960111","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8704","AUSTIN","A 35","19580101","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DL8719","AUSTIN","HEALY 100-6","19580630","19960118","ROOD",,"Niet geregistreerd"
"Personenauto","DL8858","AUSTIN","MINI 850","19680301","19960112","WIT",,"Niet geregistreerd"
"Personenauto","DL9416","AUSTIN","SPRITE MK II","19630630","19960229","ROOD",,"Niet geregistreerd"
"Personenauto","DL9516","AUSTIN","AUSTIN HEALY 3000 MKIII BJ8","19670228","19960213","GROEN",,"Niet geregistreerd"
"Personenauto","DL9582","AUSTIN","MINI ESTATE","19660701","19960228","WIT",,"Niet geregistreerd"
"Personenauto","DM0062","AUSTIN","3000 MK II","19620630","19960403","WIT",,"Niet geregistreerd"
"Personenauto","DM0191","AUSTIN","FX4 HACKNEY","19710812","19960308","ZWART",,"Niet geregistreerd"
"Personenauto","DM0219","AUSTIN","HEALEY SPRITE MK4","19680630","19960308","GROEN",,"Niet geregistreerd"
"Personenauto","DM0241","AUSTIN","HEALEY 3000 MK III","19670228","19960308","GROEN",,"Niet geregistreerd"
"Personenauto","DM0399","AUSTIN","SEVEN","19390630","19840613","WIT",,"Niet geregistreerd"
"Personenauto","DM0487","AUSTIN","HEALEY SPRITE MK I CABRIO","19590228","19960321","GEEL",,"Niet geregistreerd"
"Personenauto","DM0555","AUSTIN","HEALY 3000 MK III","19670228","19960412","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0578","AUSTIN","HEALY 3000 MARK III","19660228","19960329","GROEN",,"Niet geregistreerd"
"Personenauto","DM0659","AUSTIN","MINI 850 AUTOMATIC","19671221","19960403","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0738","AUSTIN","A 35 VAN","19680208","19960416","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0742","AUSTIN","HEALY 100-4","19550630","19970501","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0753","AUSTIN","A 40","19540618","19960419","ZWART",,"Niet geregistreerd"
"Personenauto","DM0811","AUSTIN","HEALEY 100/6","19580930","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","DM0868","AUSTIN","HEALEY SPRITE","19640228","19960418","GROEN",,"Niet geregistreerd"
"Personenauto","DM0922","AUSTIN","HEALEY 3000 MK III","19660228","19960419","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0923","AUSTIN","AUSTIN HEALEY SPRITE MK IV","19670228","19960419","GROEN",,"Niet geregistreerd"
"Personenauto","DM1117","AUSTIN","14/6 GOODWOOD SALVAN","19370831","19960612","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1235","AUSTIN","HEALY SPRITE MK I","19600630","19810714","ROOD",,"Niet geregistreerd"
"Personenauto","DM1246","AUSTIN","100M","19541126","19960508","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1287","AUSTIN","HEALY 3000","19650228","19960502","GROEN",,"Niet geregistreerd"
"Personenauto","DM1373","AUSTIN","HEALY 3000 MK III","19660630","19970612","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1400","AUSTIN","AUSTIN HEALEY 100-6","19570228","19960510","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1418","AUSTIN","HEALEY 3000 MK3","19650630","19960514","WIT",,"Niet geregistreerd"
"Personenauto","DM1453","AUSTIN","HEALEY","19580228","19960510","GROEN",,"Niet geregistreerd"
"Personenauto","DM1548","AUSTIN","HEALY MK IIA","19630630","19960528","ROOD",,"Niet geregistreerd"
"Personenauto","DM1562","AUSTIN","HEALEY 100-6","19570228","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1668","AUSTIN","SPRITE","19590630","19960530","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1732","AUSTIN","HEALY 3000 MK II","19640630","19960528","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1786","AUSTIN","HEALEY SPRITE MARK I","19590418","19970402","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1909","AUSTIN","MKIIA 3000","19630228","19970122","ROOD",,"Niet geregistreerd"
"Personenauto","DM1996","AUSTIN","HEALY SPRITE","19690630","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM2133","AUSTIN","HEALEY SPRITE","19600228","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM2209","AUSTIN","HEALY 3000 MARK 3","19670228","19970611","WIT",,"Niet geregistreerd"
"Personenauto","DM2258","AUSTIN","HEALEY 3000 MIII","19660228","19960604","ROOD",,"Niet geregistreerd"
"Personenauto","DM2301","AUSTIN","HEALEY 3000 MK III","19660630","19960612","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2517","AUSTIN","MINI MOKE","19670330","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DM2519","AUSTIN","3000 MKIII","19660630","19960612","ZWART",,"Niet geregistreerd"
"Personenauto","DM2571","AUSTIN","HEALEY 3000","19591002","19960617","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2645","AUSTIN","HEALY 3000MK3","19670228","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","DM2685","AUSTIN","MINI","19630826","19960617","WIT",,"Niet geregistreerd"
"Personenauto","DM2809","AUSTIN","HEALY SPRITE","19590630","19970606","ROOD",,"Niet geregistreerd"
"Personenauto","DM2861","AUSTIN","SPRITE","19600301","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","DM3024","AUSTIN","A35 SALOON","19590701","19960709","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3046","AUSTIN","HEALEY MK III","19670228","19960819","GROEN",,"Niet geregistreerd"
"Personenauto","DM3235","AUSTIN","MK1","19600228","19980508","ROOD",,"Niet geregistreerd"
"Personenauto","DM3241","AUSTIN","HEALEY SPRITE MK 11 1100","19630701","19960710","ROOD",,"Niet geregistreerd"
"Personenauto","DM3276","AUSTIN","FX4D","19670815","19960708","GEEL",,"Niet geregistreerd"
