"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S796ZS","Personenauto","MERCEDES-BENZ","L409","20250510","20230513",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2277","2619","3500","2719",,,"19781127","20230513","Geen verstrekking in Open Data",,"Ja","95",,,,,,"4","6",,,,"504","210","M1",,,,"4000","L409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-05-13T00:00:00.000","1978-11-27T00:00:00.000","2023-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S829VP","Personenauto","MERCEDES-BENZ","L 409 D","20250426","20230415",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2277","2670","3500","2770",,,"19820423","20230415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-04-15T00:00:00.000","1982-04-23T00:00:00.000","2023-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB12JS","Personenauto","MERCEDES-BENZ","L 409 KAMPEERWAGEN","20250531","20210324",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4",,"2514",,"2614",,,"19781211","19781211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-31T00:00:00.000","2021-03-24T00:00:00.000","1978-12-11T00:00:00.000","1978-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB374P","Personenauto","MERCEDES-BENZ","409 D-I","20220706","20180308",,"kampeerwagen","2","GRIJS","Niet geregistreerd","5","2998","2657","3500","2757",,,"19880104","19880104","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2022-07-06T00:00:00.000","2018-03-08T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST66DP","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20240827","20041014",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2670",,"2770",,,"19741126","19741126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-27T00:00:00.000","2004-10-14T00:00:00.000","1974-11-26T00:00:00.000","1974-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T758ZX","Personenauto","MERCEDES-BENZ","LF 409","20251016","20230929",,"stationwagen","2","ROOD","Niet geregistreerd","4","2277","2521","3500","2621","750","1000","19821103","20230929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,"610","223","M1",,,"tegen r. balk 055 cm a. vooras","5200","LF8",,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2023-09-29T00:00:00.000","1982-11-03T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"275",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB232D","Personenauto","MERCEDES-BENZ","409 D","20250404","20190923",,"kampeerwagen","4","BLAUW","Niet geregistreerd","5","2400","2740","3500","2840","750","2000","19880222","20050207","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-09-23T00:00:00.000","1988-02-22T00:00:00.000","2005-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF18TF","Personenauto","MERCEDES-BENZ","409 D KAMPEERAUTO","20220902","20030621",,"kampeerwagen",,"WIT","Niet geregistreerd","5",,"2810",,"2910",,,"19860630","19880310","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel",,,,,,,,"0.00","335","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-09-02T00:00:00.000","2003-06-21T00:00:00.000","1986-06-30T00:00:00.000","1988-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF18YJ","Personenauto","MERCEDES-BENZ","LF 409 KAMPEERAUTO","20210826","20200707",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2570",,"2670",,,"19750721","19750721","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-08-26T00:00:00.000","2020-07-07T00:00:00.000","1975-07-21T00:00:00.000","1975-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ42SB","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO","20250612","20240127",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2460",,"2560",,,"19810209","19810209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-12T00:00:00.000","2024-01-27T00:00:00.000","1981-02-09T00:00:00.000","1981-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ97KV","Personenauto","MERCEDES-BENZ","L 409 KAMPEERAUTO",,"20000714",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2564",,"2664","750","1750","19710630","19870819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tegen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2000-07-14T00:00:00.000","1971-06-30T00:00:00.000","1987-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP495B","Personenauto","MERCEDES-BENZ","LF 409","20241008","20220813",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2277","2950","3500","3050","750","1000","19830518","20180914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3500","LF 409",,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2022-08-13T00:00:00.000","1983-05-18T00:00:00.000","2018-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR42JN","Personenauto","MERCEDES-BENZ","L409 KAMPEERAUTO","20241212","20210710",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2421",,"2521",,,"19770601","19770601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,"G2 gasinstallatie",,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-07-10T00:00:00.000","1977-06-01T00:00:00.000","1977-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT081P","Personenauto","MERCEDES-BENZ","LF 409","20260430","20230427",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2277","3330","3500","3430","750","1000","19840223","20180406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,,"5300",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-30T00:00:00.000","2023-04-27T00:00:00.000","1984-02-23T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TXK83H","Motorrijtuig met beperkte snelheid","MERCEDES-BENZ","UNIMOG 409/60",,"20211216",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970630","20211216","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-16T00:00:00.000","1997-06-30T00:00:00.000","2021-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige machine voor transport",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V045DP","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240806","20201120",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2277","2610","3500","2710",,,"19790921","20170125","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"213","N2",,,"r. balk a. vooras","5300","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-11-20T00:00:00.000","1979-09-21T00:00:00.000","2017-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V04FFK","Bedrijfsauto","MERCEDES-BENZ","409 D","19880124","20240409",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","5","2938","2190","3500","2290",,,"19850124","20240409","Geen verstrekking in Open Data",,"Nee","112","1310",,,,,,"6",,,,"592","218","N2",,,,"4600","611",,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","1988-01-24T00:00:00.000","2024-04-09T00:00:00.000","1985-01-24T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V087LR","Bedrijfsauto","MERCEDES-BENZ","409","20250621","20240401",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2975","3500","3075","750",,"19840313","20180217","Geen verstrekking in Open Data",,"Ja",,"525",,"1000","1000",,,"6",,,,,"211","N2",,,"tegen r. balk 050 cm a. vooras","5200","LF 409",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2024-04-01T00:00:00.000","1984-03-13T00:00:00.000","2018-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V155HP","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250804","20230614",,"brandweerwagen","9","N.v.t.","N.v.t.","4","2277","2880","3500","2980","750",,"19790220","20170805","Geen verstrekking in Open Data",,"Ja",,"620",,,"2964",,,"4",,,,,"210","N2",,,"tegen r. balk a. vooras","5200","309050",,,,,,"0.02","295","Nee","Nee",,"Nee","6464",,,"2023","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-06-14T00:00:00.000","1979-02-20T00:00:00.000","2017-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V351GF","Bedrijfsauto","MERCEDES-BENZ","L 409","20250528","20170506",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2790","3500","2890",,,"19821119","20170506","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4800","L 409 KASTENWAGEN",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2017-05-06T00:00:00.000","1982-11-19T00:00:00.000","2017-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V374BT","Bedrijfsauto","MERCEDES-BENZ","L 409","20241208","20161209",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2700","3500","2800",,,"19800617","20161209","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"210","N2",,,"r. tegen balk t.p.v. vooras","4600","L 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2016-12-09T00:00:00.000","1980-06-17T00:00:00.000","2016-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V388FG","Bedrijfsauto","MERCEDES-BENZ","L 409 KASTENWAGEN","20250319","20231014",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2861","3500","2961",,,"19780925","20170310","Geen verstrekking in Open Data",,"Ja",,"639",,,,,,"4",,,,,"208","N2",,,"r. balk a. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-10-14T00:00:00.000","1978-09-25T00:00:00.000","2017-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V439PG","Bedrijfsauto","MERCEDES-BENZ","409 D","20200928","20180614",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3180","3500","3280",,,"19850305","19950503","Geen verstrekking in Open Data",,"Nee",,"320",,,,,,"4",,,,,"240","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-09-28T00:00:00.000","2018-06-14T00:00:00.000","1985-03-05T00:00:00.000","1995-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V500VH","Bedrijfsauto","MERCEDES-BENZ","LF 409","20210110",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2706","3500","2806","750",,"19790108","20110210","Geen verstrekking in Open Data",,"Ja",,"794",,"1000","1000",,,"4",,,,,"215","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-01-10T00:00:00.000",,"1979-01-08T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V802BT","Bedrijfsauto","MERCEDES-BENZ","409","20240831","20230713",,"detailhandel/expositiedoel.","3","N.v.t.","N.v.t.","4","2307","3300","3500","3400","750",,"19800207","20150921","Geen verstrekking in Open Data",,"Ja",,"200",,"1200","1200",,,"4",,,,,"208","N2",,,"tegen r. balk t.p.v. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee","4600",,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-07-13T00:00:00.000","1980-02-07T00:00:00.000","2015-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V841VJ","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250515","20230609",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2905","3500","3005",,,"19791115","20190202","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"217","N2",,,,"5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2023-06-09T00:00:00.000","1979-11-15T00:00:00.000","2019-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V871HF","Bedrijfsauto","MERCEDES-BENZ","L 409","20240806","20200819",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2307","2700","3500","2800","750",,"19810130","20170628","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"6",,,,,"210","N2",,,"r. balk by vooras","4800",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2020-08-19T00:00:00.000","1981-01-30T00:00:00.000","2017-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V874DL","Bedrijfsauto","MERCEDES-BENZ","LF409","20250124","20190504",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2590","3500","2690",,,"19840430","20170112","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"218","N2",,,"r. balk by vooras","5200",,,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2019-05-04T00:00:00.000","1984-04-30T00:00:00.000","2017-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V96DDK","Bedrijfsauto","MERCEDES-BENZ","LF 409",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2290","3500","2390","750","1000","19800428",,"Geen verstrekking in Open Data",,"Nee","104","1210",,"1000","1000",,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.03","297","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja",,,"1980-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
