"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XNJZ99","SUZUKI","JIMNY","19990104","19990104","ZWART",,"MPV"
"Personenauto","XNLB08","SUZUKI","JIMNY","19990106","19990106","BLAUW",,"MPV"
"Personenauto","XNNJ11","SUZUKI","JIMNY","19990108","19990108","WIT",,"MPV"
"Personenauto","XNSZ66","SUZUKI","JIMNY","19990108","19990108","GROEN",,"MPV"
"Personenauto","XNSZ91","SUZUKI","JIMNY","19990107","19990107","ZWART",,"MPV"
"Personenauto","XNTB04","SUZUKI","JIMNY","19990112","19990112","BLAUW",,"MPV"
"Personenauto","XNXN56","SUZUKI","JIMNY","19990108","19990108","ROOD",,"MPV"
"Personenauto","XNXP18","SUZUKI","JIMNY","19990115","19990115","GROEN",,"MPV"
"Personenauto","XNXP19","SUZUKI","JIMNY","19990121","19990121","ZWART",,"MPV"
"Personenauto","XPGB07","SUZUKI","JIMNY","19990121","19990121","ROOD",,"MPV"
"Personenauto","XPGB16","SUZUKI","JIMNY","19990115","19990115","GEEL",,"MPV"
"Personenauto","XPGB17","SUZUKI","JIMNY","19990120","19990120","GEEL",,"MPV"
"Personenauto","XPGB21","SUZUKI","JIMNY","19990121","19990121","ZWART",,"MPV"
"Personenauto","XPGB26","SUZUKI","JIMNY","19990119","19990119","GROEN",,"MPV"
"Personenauto","XPGB27","SUZUKI","JIMNY","19990121","19990121","ZWART",,"MPV"
"Personenauto","XPGB28","SUZUKI","JIMNY","19990122","19990122","ROOD",,"MPV"
"Personenauto","XPGB29","SUZUKI","JIMNY","19990118","19990118","ROOD",,"MPV"
"Personenauto","XPGB30","SUZUKI","JIMNY","19990115","19990115","ROOD",,"MPV"
"Personenauto","XPGB31","SUZUKI","JIMNY","19990216","19990216","ROOD",,"MPV"
"Personenauto","XPGB37","SUZUKI","JIMNY","19990116","19990116","ZWART",,"MPV"
"Personenauto","XPJJ35","SUZUKI","JIMNY","19990121","19990121","WIT",,"MPV"
"Personenauto","XPJJ43","SUZUKI","JIMNY","19990120","19990120","GROEN",,"MPV"
"Personenauto","XRBD34","SUZUKI","JIMNY","19990118","19990118","GROEN",,"MPV"
"Personenauto","XRDV32","SUZUKI","JIMNY","19990121","19990121","GROEN",,"MPV"
"Personenauto","XRDV36","SUZUKI","JIMNY","19990129","19990129","ROOD",,"MPV"
"Personenauto","XRDV39","SUZUKI","JIMNY","19990127","19990127","GROEN",,"MPV"
"Personenauto","XRGT85","SUZUKI","JIMNY","19990123","19990123","ROOD",,"MPV"
"Personenauto","XRGT89","SUZUKI","JIMNY","19990225","19990225","GROEN",,"MPV"
"Personenauto","XRGT94","SUZUKI","JIMNY","19990126","19990126","GEEL",,"MPV"
"Personenauto","XRGV14","SUZUKI","JIMNY","19990128","19990128","ZWART",,"MPV"
"Personenauto","XRGV17","SUZUKI","JIMNY","19990125","19990125","GROEN",,"MPV"
"Personenauto","XRGV18","SUZUKI","JIMNY","19990121","19990121","ZWART",,"MPV"
"Personenauto","XRGV20","SUZUKI","JIMNY","19990126","19990126","GROEN",,"MPV"
"Personenauto","XRLF98","SUZUKI","JIMNY","19990121","19990121","ZWART",,"MPV"
"Personenauto","XRVS15","SUZUKI","JIMNY","19990201","19990201","GROEN",,"MPV"
"Personenauto","XS860V","SUZUKI","JIMNY","19990223","20190311","GROEN",,"MPV"
"Personenauto","XSFB68","SUZUKI","JIMNY","19990208","19990208","ROOD",,"MPV"
"Personenauto","XSHP19","SUZUKI","JIMNY","19990211","19990211","GROEN",,"MPV"
"Personenauto","XSZX78","SUZUKI","JIMNY","19990210","19990210","WIT",,"MPV"
"Personenauto","XTFX59","SUZUKI","JIMNY","19990226","19990226","GROEN",,"MPV"
"Personenauto","XTHL77","SUZUKI","JIMNY","19990223","19990223","ZWART",,"MPV"
"Personenauto","XTHL81","SUZUKI","JIMNY","19990304","19990304","ROOD",,"MPV"
"Personenauto","XTHL88","SUZUKI","JIMNY","19990219","19990219","BLAUW",,"MPV"
"Personenauto","XTHL95","SUZUKI","JIMNY","19990213","19990213","BLAUW",,"MPV"
"Personenauto","XTHL98","SUZUKI","JIMNY","19990224","19990224","GRIJS",,"MPV"
"Personenauto","XTHN03","SUZUKI","JIMNY","19990216","19990216","GRIJS",,"MPV"
"Personenauto","XTHN12","SUZUKI","JIMNY","19990226","19990226","GEEL",,"MPV"
"Personenauto","XTHN13","SUZUKI","JIMNY","19990212","19990212","GEEL",,"MPV"
"Personenauto","XTHN19","SUZUKI","JIMNY","19990303","19990303","GEEL",,"MPV"
"Personenauto","XTHN27","SUZUKI","JIMNY","19990301","19990301","ZWART",,"MPV"
"Personenauto","XTHN33","SUZUKI","JIMNY","19990226","19990226","ZWART",,"MPV"
"Personenauto","XTHN34","SUZUKI","JIMNY","19990217","19990217","ZWART",,"MPV"
"Personenauto","XTHN36","SUZUKI","JIMNY","19990226","19990226","ZWART",,"MPV"
"Personenauto","XTHN37","SUZUKI","JIMNY","19990224","19990224","ZWART",,"MPV"
"Personenauto","XTHN44","SUZUKI","JIMNY","19990401","19990401","ROOD",,"MPV"
"Personenauto","XTHN50","SUZUKI","JIMNY","19990219","19990219","ROOD",,"MPV"
"Personenauto","XTHN51","SUZUKI","JIMNY","19990219","19990219","GROEN",,"MPV"
"Personenauto","XTHN54","SUZUKI","JIMNY","19990222","19990222","GROEN",,"MPV"
"Personenauto","XTHN55","SUZUKI","JIMNY","19990212","19990212","ZWART",,"MPV"
"Personenauto","XTHN56","SUZUKI","JIMNY","19990217","19990217","ZWART",,"MPV"
"Personenauto","XTHN59","SUZUKI","JIMNY","19990217","19990217","ZWART",,"MPV"
"Personenauto","XTLG82","SUZUKI","JIMNY","19990211","19990211","GROEN",,"MPV"
"Personenauto","XTLH01","SUZUKI","JIMNY","19990211","19990211","GEEL",,"MPV"
"Personenauto","XTLH19","SUZUKI","JIMNY","19990219","19990219","ZWART",,"MPV"
"Personenauto","XTLH29","SUZUKI","JIMNY","19990311","19990311","GROEN",,"MPV"
"Personenauto","XTLH31","SUZUKI","JIMNY","19990211","19990211","ZWART",,"MPV"
"Personenauto","XTTN36","SUZUKI","JIMNY","19990226","19990226","GRIJS",,"MPV"
"Personenauto","XTTN37","SUZUKI","JIMNY","19990217","19990217","ZWART",,"MPV"
"Personenauto","XTVV74","SUZUKI","JIMNY","19990223","19990223","ROOD",,"MPV"
"Personenauto","XTVV88","SUZUKI","JIMNY","19990219","19990219","GROEN",,"MPV"
"Personenauto","XVDS61","SUZUKI","JIMNY","19990305","19990305","GEEL",,"MPV"
"Personenauto","XVLR13","SUZUKI","JIMNY","19990302","19990302","GEEL",,"MPV"
"Personenauto","XVRB71","SUZUKI","JIMNY","19990312","19990312","ZWART",,"MPV"
"Personenauto","XVRB72","SUZUKI","JIMNY","19990225","19990225","ZWART",,"MPV"
"Personenauto","XVRD35","SUZUKI","JIMNY","19990310","19990310","ROOD",,"MPV"
"Personenauto","XVRD37","SUZUKI","JIMNY","19990225","19990225","GRIJS",,"MPV"
"Personenauto","XVRD40","SUZUKI","JIMNY","19990305","19990305","GRIJS",,"MPV"
"Personenauto","XVRD41","SUZUKI","JIMNY","19990317","19990317","GROEN",,"MPV"
"Personenauto","XVRD43","SUZUKI","JIMNY","19990311","19990311","GROEN",,"MPV"
"Personenauto","XVRD53","SUZUKI","JIMNY","19990303","19990303","GROEN",,"MPV"
"Personenauto","XVRD54","SUZUKI","JIMNY","19990303","19990303","ZWART",,"MPV"
"Personenauto","XVRD55","SUZUKI","JIMNY","19990225","19990225","ZWART",,"MPV"
"Personenauto","XXBH24","SUZUKI","JIMNY","19990308","19990308","GROEN",,"MPV"
"Personenauto","XXBH28","SUZUKI","JIMNY","19990311","19990311","ROOD",,"MPV"
"Personenauto","XXBH44","SUZUKI","JIMNY","19990310","19990310","GROEN",,"MPV"
"Personenauto","XXBH45","SUZUKI","JIMNY","19990325","19990325","GROEN",,"MPV"
"Personenauto","XXGT32","SUZUKI","JIMNY","19990309","19990309","ROOD",,"MPV"
"Personenauto","XXGV76","SUZUKI","JIMNY","19990305","19990305","BLAUW",,"MPV"
"Personenauto","XXJV30","SUZUKI","JIMNY","19990305","19990305","ZWART",,"MPV"
"Personenauto","XXNN86","SUZUKI","JIMNY","19990312","19990312","GROEN",,"MPV"
"Personenauto","XXSV69","SUZUKI","JIMNY","19990319","19990319","ROOD",,"MPV"
"Personenauto","XXVR84","SUZUKI","JIMNY","19990311","19990311","ZWART",,"MPV"
"Personenauto","XXVR99","SUZUKI","JIMNY","19990316","19990316","GEEL",,"MPV"
"Personenauto","XXVS56","SUZUKI","JIMNY","19990319","19990319","GROEN",,"MPV"
"Personenauto","XXVS66","SUZUKI","JIMNY","19990317","19990317","BLAUW",,"MPV"
"Personenauto","XXVS69","SUZUKI","JIMNY","19990317","19990317","GROEN",,"MPV"
"Personenauto","XXVS83","SUZUKI","JIMNY","19990320","19990320","ZWART",,"MPV"
"Personenauto","XXZP37","SUZUKI","JIMNY","19990316","19990316","ZWART",,"MPV"
"Personenauto","XXZP38","SUZUKI","JIMNY","19990318","19990318","ROOD",,"MPV"
"Personenauto","XXZP41","SUZUKI","JIMNY","19990319","19990319","GRIJS",,"MPV"
"Personenauto","XXZP44","SUZUKI","JIMNY","19990326","19990326","GRIJS",,"MPV"
"Personenauto","XXZP53","SUZUKI","JIMNY","19990326","19990326","ZWART",,"MPV"
"Personenauto","XXZP57","SUZUKI","JIMNY","19990319","19990319","GROEN",,"MPV"
"Personenauto","XZDH21","SUZUKI","JIMNY","19990318","19990318","BLAUW",,"MPV"
"Personenauto","XZHJ53","SUZUKI","JIMNY","19990326","19990326","GRIJS",,"MPV"
"Personenauto","XZHJ54","SUZUKI","JIMNY","19990324","19990324","GEEL",,"MPV"
"Personenauto","XZHJ70","SUZUKI","JIMNY","19990326","19990326","ZWART",,"MPV"
"Personenauto","XZPP85","SUZUKI","JIMNY","19990326","19990326","ROOD",,"MPV"
"Personenauto","XZPP88","SUZUKI","JIMNY","19990319","19990319","BLAUW",,"MPV"
"Personenauto","XZPR06","SUZUKI","JIMNY","19990412","19990412","GRIJS",,"MPV"
"Personenauto","XZPR21","SUZUKI","JIMNY","19990420","19990420","GRIJS",,"MPV"
"Personenauto","XZPR22","SUZUKI","JIMNY","19990331","19990331","GRIJS",,"MPV"
"Personenauto","XZPR23","SUZUKI","JIMNY","19990326","19990326","GROEN",,"MPV"
"Personenauto","XZPR27","SUZUKI","JIMNY","19990421","19990421","GROEN",,"MPV"
"Personenauto","XZPR28","SUZUKI","JIMNY","19990409","19990409","GROEN",,"MPV"
"Personenauto","XZPR31","SUZUKI","JIMNY","19990401","19990401","ZWART",,"MPV"
"Personenauto","XZPR38","SUZUKI","JIMNY","19990401","19990401","GROEN",,"MPV"
"Personenauto","XZSP76","SUZUKI","JIMNY","19990402","19990402","ZWART",,"MPV"
"Personenauto","XZXV74","SUZUKI","JIMNY","19990325","19990325","ROOD",,"MPV"
"Personenauto","XZXV99","SUZUKI","JIMNY","19990324","19990324","BLAUW",,"MPV"
"Personenauto","XZXX12","SUZUKI","JIMNY","19990326","19990326","ZWART",,"MPV"
"Personenauto","XZXX19","SUZUKI","JIMNY","19990331","19990331","GROEN",,"MPV"
"Personenauto","XZXX22","SUZUKI","JIMNY","19990402","19990402","ZWART",,"MPV"
"Personenauto","XZXX23","SUZUKI","JIMNY","19990326","19990326","ZWART",,"MPV"
"Personenauto","ZBDD81","SUZUKI","JIMNY","19990330","19990330","GEEL",,"MPV"
"Personenauto","ZBDF13","SUZUKI","JIMNY","19990331","19990331","ROOD",,"MPV"
"Personenauto","ZBGS63","SUZUKI","JIMNY","19990326","19990326","ZWART",,"MPV"
"Personenauto","ZBNZ27","SUZUKI","JIMNY","19990331","19990331","BLAUW",,"MPV"
"Personenauto","ZBXP83","SUZUKI","JIMNY","19990416","19990416","ROOD",,"MPV"
"Personenauto","ZBXR13","SUZUKI","JIMNY","19990410","19990410","ZWART",,"MPV"
"Personenauto","ZBXR46","SUZUKI","JIMNY","19990407","19990407","ROOD",,"MPV"
"Personenauto","ZBXR50","SUZUKI","JIMNY","19990409","19990409","GROEN",,"MPV"
"Personenauto","ZBXR53","SUZUKI","JIMNY","19990419","19990419","ZWART",,"MPV"
"Personenauto","ZBXR54","SUZUKI","JIMNY","19990407","19990407","ZWART",,"MPV"
"Personenauto","ZBXR56","SUZUKI","JIMNY","19990408","19990408","GROEN",,"MPV"
"Personenauto","ZBXR57","SUZUKI","JIMNY","19990409","19990409","ZWART",,"MPV"
"Personenauto","ZDBX69","SUZUKI","JIMNY","19990402","19990402","WIT",,"MPV"
"Personenauto","ZDBX77","SUZUKI","JIMNY","19990414","19990414","ROOD",,"MPV"
"Personenauto","ZDGH21","SUZUKI","JIMNY","19990409","19990409","ROOD",,"MPV"
"Personenauto","ZDGH27","SUZUKI","JIMNY","19990416","19990416","ZWART",,"MPV"
"Personenauto","ZDGH28","SUZUKI","JIMNY","19990415","19990415","GROEN",,"MPV"
"Personenauto","ZDGH38","SUZUKI","JIMNY","19990412","19990412","GROEN",,"MPV"
"Personenauto","ZDGH45","SUZUKI","JIMNY","19990414","19990414","ZWART",,"MPV"
"Personenauto","ZDGH50","SUZUKI","JIMNY","19990421","19990421","BLAUW",,"MPV"
"Personenauto","ZDGH68","SUZUKI","JIMNY","19990416","19990416","GEEL",,"MPV"
"Personenauto","ZDGH69","SUZUKI","JIMNY","19990420","19990420","GEEL",,"MPV"
"Personenauto","ZDGH70","SUZUKI","JIMNY","19990413","19990413","GEEL",,"MPV"
"Personenauto","ZDGH71","SUZUKI","JIMNY","19990408","19990408","ZWART",,"MPV"
"Personenauto","ZDGH74","SUZUKI","JIMNY","19990910","19990910","ZWART",,"MPV"
"Personenauto","ZDGH76","SUZUKI","JIMNY","19990413","19990413","ZWART",,"MPV"
"Personenauto","ZDLG48","SUZUKI","JIMNY","19990421","19990421","ZWART",,"MPV"
"Personenauto","ZDLG54","SUZUKI","JIMNY","19990806","19990806","WIT",,"MPV"
"Personenauto","ZDPS76","SUZUKI","JIMNY","19990409","19990409","WIT",,"MPV"
"Personenauto","ZDPT16","SUZUKI","JIMNY","19990423","19990423","ROOD",,"MPV"
"Personenauto","ZDPT19","SUZUKI","JIMNY","19990423","19990423","ZWART",,"MPV"
"Personenauto","ZDPT27","SUZUKI","JIMNY","19990510","19990510","ZWART",,"MPV"
"Personenauto","ZDSZ28","SUZUKI","JIMNY","19990414","19990414","ZWART",,"MPV"
"Personenauto","ZDSZ57","SUZUKI","JIMNY","19990412","19990412","ZWART",,"MPV"
"Personenauto","ZDVS91","SUZUKI","JIMNY","19990414","19990414","GROEN",,"MPV"
"Personenauto","ZDZN41","SUZUKI","JIMNY","19990415","19990415","GROEN",,"MPV"
"Personenauto","ZDZN60","SUZUKI","JIMNY","19990610","19990610","BLAUW",,"MPV"
"Personenauto","ZFDT24","SUZUKI","JIMNY","19990416","19990416","BLAUW",,"MPV"
"Personenauto","ZFDT68","SUZUKI","JIMNY","19990415","19990415","ZWART",,"MPV"
"Personenauto","ZFHF14","SUZUKI","JIMNY","19990423","19990423","ROOD",,"MPV"
"Personenauto","ZFHF18","SUZUKI","JIMNY","19990426","19990426","GROEN",,"MPV"
"Personenauto","ZFHF20","SUZUKI","JIMNY","19990423","19990423","GROEN",,"MPV"
"Personenauto","ZFHF28","SUZUKI","JIMNY","19990426","19990426","ZWART",,"MPV"
"Personenauto","ZFHF33","SUZUKI","JIMNY","19990423","19990423","ZWART",,"MPV"
"Personenauto","ZFHF35","SUZUKI","JIMNY","19990428","19990428","GEEL",,"MPV"
"Personenauto","ZFHF38","SUZUKI","JIMNY","19990511","19990511","ZWART",,"MPV"
"Personenauto","ZFHF44","SUZUKI","JIMNY","19990423","19990423","ROOD",,"MPV"
"Personenauto","ZFHF45","SUZUKI","JIMNY","19990424","19990424","BLAUW",,"MPV"
"Personenauto","ZFHF50","SUZUKI","JIMNY","19990421","19990421","GROEN",,"MPV"
"Personenauto","ZFHF52","SUZUKI","JIMNY","19990426","19990426","GROEN",,"MPV"
"Personenauto","ZFHF58","SUZUKI","JIMNY","19990422","19990422","GEEL",,"MPV"
"Personenauto","ZFHF64","SUZUKI","JIMNY","19990428","19990428","ZWART",,"MPV"
"Personenauto","ZFHF66","SUZUKI","JIMNY","19990423","19990423","ZWART",,"MPV"
"Personenauto","ZFHF70","SUZUKI","JIMNY","19990422","19990422","ZWART",,"MPV"
"Personenauto","ZFHF71","SUZUKI","JIMNY","19990416","19990416","GROEN",,"MPV"
"Personenauto","ZFNS91","SUZUKI","JIMNY","19990426","19990426","GROEN",,"MPV"
"Personenauto","ZFRG85","SUZUKI","JIMNY","19990422","19990422","GROEN",,"MPV"
"Personenauto","ZFTN64","SUZUKI","JIMNY","19990501","19990501","GROEN",,"MPV"
"Personenauto","ZFZB82","SUZUKI","JIMNY","19990423","19990423","GEEL",,"MPV"
"Personenauto","ZFZB97","SUZUKI","JIMNY","19990428","19990428","GEEL",,"MPV"
"Personenauto","ZGDD93","SUZUKI","JIMNY","19990506","19990506","GRIJS",,"MPV"
"Personenauto","ZGFX63","SUZUKI","JIMNY","19990507","19990507","WIT",,"MPV"
"Personenauto","ZGNL38","SUZUKI","JIMNY","19990503","19990503","GEEL",,"MPV"
"Personenauto","ZGVF56","SUZUKI","JIMNY","19990504","19990504","WIT",,"MPV"
"Personenauto","ZHDR25","SUZUKI","JIMNY","19990506","19990506","BLAUW",,"MPV"
"Personenauto","ZHDR38","SUZUKI","JIMNY","19990510","19990510","GROEN",,"MPV"
"Personenauto","ZHGT99","SUZUKI","JIMNY","19990511","19990511","ZWART",,"MPV"
"Personenauto","ZHJN51","SUZUKI","JIMNY","19990521","19990521","GEEL",,"MPV"
"Personenauto","ZHJN52","SUZUKI","JIMNY","19990518","19990518","GROEN",,"MPV"
"Personenauto","ZHTD40","SUZUKI","JIMNY","19990514","19990514","GEEL",,"MPV"
"Personenauto","ZJDJ34","SUZUKI","JIMNY","19990528","19990528","BLAUW",,"MPV"
"Personenauto","ZJDJ36","SUZUKI","JIMNY","19990602","19990602","BLAUW",,"MPV"
"Personenauto","ZJDJ38","SUZUKI","JIMNY","19990528","19990528","BLAUW",,"MPV"
"Personenauto","ZJDJ43","SUZUKI","JIMNY","19990520","19990520","GROEN",,"MPV"
"Personenauto","ZJDJ45","SUZUKI","JIMNY","19990528","19990528","GROEN",,"MPV"
"Personenauto","ZJDJ48","SUZUKI","JIMNY","19990526","19990526","GROEN",,"MPV"
"Personenauto","ZJDJ51","SUZUKI","JIMNY","19990527","19990527","GROEN",,"MPV"
"Personenauto","ZJDJ52","SUZUKI","JIMNY","19990527","19990527","GROEN",,"MPV"
"Personenauto","ZJDJ59","SUZUKI","JIMNY","19990603","19990603","ZWART",,"MPV"
"Personenauto","ZJDJ62","SUZUKI","JIMNY","19990521","19990521","ZWART",,"MPV"
"Personenauto","ZJDJ64","SUZUKI","JIMNY","19990521","19990521","ZWART",,"MPV"
"Personenauto","ZJDJ65","SUZUKI","JIMNY","19990528","19990528","ZWART",,"MPV"
"Personenauto","ZJDJ67","SUZUKI","JIMNY","19990527","19990527","ZWART",,"MPV"
"Personenauto","ZJDJ71","SUZUKI","JIMNY","19990528","19990528","ZWART",,"MPV"
"Personenauto","ZJDJ77","SUZUKI","JIMNY","19990604","19990604","GROEN",,"MPV"
"Personenauto","ZJDJ79","SUZUKI","JIMNY","19990528","19990528","GROEN",,"MPV"
"Personenauto","ZJGJ96","SUZUKI","JIMNY","19990521","19990521","ROOD",,"MPV"
"Personenauto","ZJLG62","SUZUKI","JIMNY","19990521","19990521","ZWART",,"MPV"
"Personenauto","ZJLG94","SUZUKI","JIMNY","19990526","19990526","BLAUW",,"MPV"
"Personenauto","ZJLG96","SUZUKI","JIMNY","19990604","19990604","GRIJS",,"MPV"
"Personenauto","ZJLG97","SUZUKI","JIMNY","19990610","19990610","GRIJS",,"MPV"
"Personenauto","ZJLH02","SUZUKI","JIMNY","19990604","19990604","GROEN",,"MPV"
"Personenauto","ZJLH18","SUZUKI","JIMNY","19990729","19990729","ZWART",,"MPV"
"Personenauto","ZJLH20","SUZUKI","JIMNY","19990527","19990527","ZWART",,"MPV"
"Personenauto","ZJPG90","SUZUKI","JIMNY","19990608","19990608","GRIJS",,"MPV"
"Personenauto","ZJPG93","SUZUKI","JIMNY","19990525","19990525","GRIJS",,"MPV"
"Personenauto","ZJPH09","SUZUKI","JIMNY","19990528","19990528","GRIJS",,"MPV"
"Personenauto","ZJSG81","SUZUKI","JIMNY","19990526","19990526","GEEL",,"MPV"
"Personenauto","ZJZX32","SUZUKI","JIMNY","19990529","19990529","GROEN",,"MPV"
"Personenauto","ZJZX35","SUZUKI","JIMNY","19990528","19990528","GROEN",,"MPV"
"Personenauto","ZJZX42","SUZUKI","JIMNY","19990604","19990604","GEEL",,"MPV"
"Personenauto","ZJZX50","SUZUKI","JIMNY","19990607","19990607","GEEL",,"MPV"
"Personenauto","ZJZX69","SUZUKI","JIMNY","19990604","19990604","ZWART",,"MPV"
"Personenauto","ZJZX71","SUZUKI","JIMNY","19990617","19990617","BLAUW",,"MPV"
"Personenauto","ZJZX74","SUZUKI","JIMNY","19990603","19990603","ZWART",,"MPV"
"Personenauto","ZJZX78","SUZUKI","JIMNY","19990610","19990610","ZWART",,"MPV"
"Personenauto","ZJZX83","SUZUKI","JIMNY","19990602","19990602","GROEN",,"MPV"
"Personenauto","ZJZX87","SUZUKI","JIMNY","19990604","19990604","ZWART",,"MPV"
"Personenauto","ZJZX89","SUZUKI","JIMNY","19990609","19990609","ZWART",,"MPV"
"Personenauto","ZJZZ05","SUZUKI","JIMNY","19990603","19990603","BLAUW",,"MPV"
"Personenauto","ZJZZ14","SUZUKI","JIMNY","19990609","19990609","GROEN",,"MPV"
"Personenauto","ZJZZ15","SUZUKI","JIMNY","19990609","19990609","GROEN",,"MPV"
"Personenauto","ZJZZ24","SUZUKI","JIMNY","19990602","19990602","GEEL",,"MPV"
"Personenauto","ZJZZ27","SUZUKI","JIMNY","19990603","19990603","GEEL",,"MPV"
"Personenauto","ZJZZ30","SUZUKI","JIMNY","19990609","19990609","ZWART",,"MPV"
"Personenauto","ZJZZ33","SUZUKI","JIMNY","19990607","19990607","ZWART",,"MPV"
"Personenauto","ZJZZ39","SUZUKI","JIMNY","19990607","19990607","GRIJS",,"MPV"
"Personenauto","ZJZZ41","SUZUKI","JIMNY","19990623","19990623","GROEN",,"MPV"
"Personenauto","ZJZZ43","SUZUKI","JIMNY","19990706","19990706","GROEN",,"MPV"
"Personenauto","ZJZZ44","SUZUKI","JIMNY","19990616","19990616","GROEN",,"MPV"
"Personenauto","ZJZZ50","SUZUKI","JIMNY","19990604","19990604","ZWART",,"MPV"
"Personenauto","ZLFL27","SUZUKI","JIMNY","19990607","19990607","ZWART",,"MPV"
"Personenauto","ZLFL37","SUZUKI","JIMNY","19990609","19990609","ZWART",,"MPV"
"Personenauto","ZLTT99","SUZUKI","JIMNY","19990611","19990611","ROOD",,"MPV"
"Personenauto","ZLTV05","SUZUKI","JIMNY","19990623","19990623","GRIJS",,"MPV"
"Personenauto","ZLTV07","SUZUKI","JIMNY","19990621","19990621","GRIJS",,"MPV"
"Personenauto","ZLTV08","SUZUKI","JIMNY","19990617","19990617","GRIJS",,"MPV"
"Personenauto","ZLTV11","SUZUKI","JIMNY","19990615","19990615","GROEN",,"MPV"
"Personenauto","ZLTV13","SUZUKI","JIMNY","19990625","19990625","GROEN",,"MPV"
"Personenauto","ZLTV20","SUZUKI","JIMNY","19990702","19990702","GROEN",,"MPV"
"Personenauto","ZLTV50","SUZUKI","JIMNY","19990618","19990618","BLAUW",,"MPV"
"Personenauto","ZLTV52","SUZUKI","JIMNY","19990630","19990630","GROEN",,"MPV"
"Personenauto","ZLTV53","SUZUKI","JIMNY","19990708","19990708","GROEN",,"MPV"
"Personenauto","ZLTV54","SUZUKI","JIMNY","19990615","19990615","GROEN",,"MPV"
"Personenauto","ZLTV56","SUZUKI","JIMNY","19990616","19990616","ZWART",,"MPV"
"Personenauto","ZLTV63","SUZUKI","JIMNY","19990617","19990617","GROEN",,"MPV"
"Personenauto","ZNDP77","SUZUKI","JIMNY","19990611","19990611","GROEN",,"MPV"
"Personenauto","ZNDP78","SUZUKI","JIMNY","19990730","19990730","BLAUW",,"MPV"
"Personenauto","ZNJP36","SUZUKI","JIMNY","19990618","19990618","ROOD",,"MPV"
"Personenauto","ZNNF18","SUZUKI","JIMNY","19990618","19990618","ROOD",,"MPV"
"Personenauto","ZNNF27","SUZUKI","JIMNY","19990614","19990614","ZWART",,"MPV"
