"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NVGV19","Personenauto","MAZDA","MX-5 1.6I","20250417","20050408","5965","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19960405","19960405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2005-04-08T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVGV31","Personenauto","MAZDA","MX-5 1.6I","20240727","20010509","5422","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","965","1230","1065",,,"19960403","19960403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2001-05-09T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVGV32","Personenauto","MAZDA","MX-5 1.6I","20250502","20230325","5422","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","965","1230","1065",,,"19960403","19960403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-03-25T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVGV33","Personenauto","MAZDA","MX-5 1.6I","20241010","20150327","5316","cabriolet",,"ZWART","Niet geregistreerd","4","1598","965","1230","1065",,,"19960403","19960403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2015-03-27T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVGV34","Personenauto","MAZDA","MX-5 1.6I","20250213","20190309","5316","cabriolet",,"ZWART","Niet geregistreerd","4","1598","965","1230","1065",,,"19960403","19960403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2019-03-09T00:00:00.000","1996-04-03T00:00:00.000","1996-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVNH09","Personenauto","MAZDA","MX-5 1.6I","20231208","20220628","5316","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960406","19960406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2023-12-08T00:00:00.000","2022-06-28T00:00:00.000","1996-04-06T00:00:00.000","1996-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVVT95","Personenauto","MAZDA","MX-5 1.6I","20250414","20210811","5946","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960415","19960415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-08-11T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVZN92","Personenauto","MAZDA","MX-5 1.6I","20250118","20240104","5946","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960415","19960415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-04T00:00:00.000","1996-04-15T00:00:00.000","1996-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX900Z","Personenauto","MAZDA","MAZDA MX-5","20250512","20230617","8101","cabriolet","2","GROEN","Niet geregistreerd","4","1999","1070","1365","1170",,,"20090327","20170517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1365","NC1",,"e11*2001/116*0202*01","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-06-17T00:00:00.000","2009-03-27T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHG97","Personenauto","MAZDA","MX-5 1.6I","20240619","20200814","5946","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960419","19960419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-08-14T00:00:00.000","1996-04-19T00:00:00.000","1996-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSN11","Personenauto","MAZDA","MX-5 1.6I","20250403","20150226",,"cabriolet","2","ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960615","19960615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-04-03T00:00:00.000","2015-02-26T00:00:00.000","1996-06-15T00:00:00.000","1996-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSN18","Personenauto","MAZDA","MX-5 1.6I","20240918","20140918","5316","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2014-09-18T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXSN67","Personenauto","MAZDA","MX-5 1.6I","20250316","20120121","5946","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2012-01-21T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVL83","Personenauto","MAZDA","MX-5 1.6I","20240826","20130828","5316","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960426","19960426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-08-26T00:00:00.000","2013-08-28T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVN05","Personenauto","MAZDA","MX-5 1.6I","20070124","20150803","5316","cabriolet",,"ZWART","Niet geregistreerd","4","1598","965","1230","1065",,,"19960425","19960425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-24T00:00:00.000","2015-08-03T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVN06","Personenauto","MAZDA","MX-5 1.6I","20240927","20220314","5316","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2022-03-14T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVN07","Personenauto","MAZDA","MX-5 1.6I","20240802","20220703","5422","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","965","1230","1065",,,"19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2022-07-03T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXVN08","Personenauto","MAZDA","MX-5 1.6I","20240709","20220401","5422","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","965","1230","1065",,,"19960425","19960425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2022-04-01T00:00:00.000","1996-04-25T00:00:00.000","1996-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ805H","Personenauto","MAZDA","MAZDA MX-5","20250420","20220520","8907","cabriolet","2","GRIJS","Niet geregistreerd","4","1999","1070","1355","1170",,,"20060315","20170615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"400","0","M1",,,"r. tegen schutbord onder motorkap","1355","NCI",,"e11*2001/116*0202*00","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-05-20T00:00:00.000","2006-03-15T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZBD09","Personenauto","MAZDA","MX-5 1.6I","20240925","20191023","5756","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","965","1230","1065",,,"19960507","19960507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-10-23T00:00:00.000","1996-05-07T00:00:00.000","1996-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZDX41","Personenauto","MAZDA","MX-5 1.6I","20250504","20160202","6104","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960503","19960503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-02-02T00:00:00.000","1996-05-03T00:00:00.000","1996-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZRT47","Personenauto","MAZDA","MX-5 1.6I","20241117","20220412","5398","cabriolet",,"GROEN","Niet geregistreerd","4","1598","965","1230","1065",,,"19960508","19960508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2022-04-12T00:00:00.000","1996-05-08T00:00:00.000","1996-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZTN36","Personenauto","MAZDA","MX-5 1.6I","20250301","20210222","5946","cabriolet",,"ROOD","Niet geregistreerd","4","1598","965","1230","1065",,,"19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1230",,,,,,"0","0.06","226","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-02-22T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P081RK","Personenauto","MAZDA","MAZDA MX-5","20241021","20221021","8266","cabriolet","2","GROEN","Niet geregistreerd","4","1999","1112","1375","1212",,,"20111018","20220628","Geen verstrekking in Open Data","37190","Ja","218",,,,,,"2","4","0","0",,"402","172","M1",,,,"1375","NC1",,"e11*2001/116*0202*06","A8F","6","1","0.10","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2022-10-21T00:00:00.000","2011-10-18T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P099VR","Personenauto","MAZDA","MAZDA MX-5","20250430","20220618","10960","cabriolet","2","BLAUW","Niet geregistreerd","4","1999","1112","1375","1212",,,"20130408","20220618","Geen verstrekking in Open Data","61411","Ja","218",,,,,,"2","4","0","0",,"402","172","M1",,,,"1375","NC1",,"e11*2001/116*0202*08","A8F","6","0","0.10","233","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-06-18T00:00:00.000","2013-04-08T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P128PH","Personenauto","MAZDA","MAZDA MX-5","20240630","20220503","7921","cabriolet","2","GRIJS","Niet geregistreerd","4","1999","1065","1375","1165",,,"20100616","20220503","Geen verstrekking in Open Data","37089","Ja","218",,,,,,"2","4","0","0",,"402","172","M1",,,,"1375","NC1",,"e11*2001/116*0202*04","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-05-03T00:00:00.000","2010-06-16T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P275SP","Personenauto","MAZDA","MAZDA MX-5","20240608","20220528","10957","cabriolet","2","ZWART","Niet geregistreerd","4","1999","1065","1375","1165",,,"20140829","20220528","Geen verstrekking in Open Data","34642","Ja","218",,,,,,"2","4","0","0",,"402","172","M1",,,,"1375","NC1",,"e11*2001/116*0202*09","A8F","6","0","0.10","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-05-28T00:00:00.000","2014-08-29T00:00:00.000","2022-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P410VD","Personenauto","MAZDA","MX 5 1.6I 16V","20240825","20220806","7002","cabriolet","2","GEEL","Niet geregistreerd","4","1598","915","1255","1015",,,"20010613","20220806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1255",,,,,,,"0.08","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2022-08-06T00:00:00.000","2001-06-13T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P490SL","Personenauto","MAZDA","MAZDA MX-5","20240531","20230526","7187","cabriolet","2","GRIJS","Niet geregistreerd","4","1999","1065","1375","1165",,,"20100519","20220527","Geen verstrekking in Open Data","33203","Ja","218",,,,,,"2","4","0","0",,"402","172","M1",,,,"1375","NC1",,"e11*2001/116*0202*04","18F","6","0","0.10","233","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-05-26T00:00:00.000","2010-05-19T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
