"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"73WHP2","Middenasaanhangwagen","ANSSEMS","AN",,"20230621",,"kipper",,"N.v.t.","N.v.t.",,,"610","2000",,,,"20230621","20230621","Geen verstrekking in Open Data",,"N.v.t.","140","1390",,,,,,"4","458",,,"461","164","O2",,,,"2000","KSX2",,"e4*2007/46*0358*05","D1","2000","0",,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-21T00:00:00.000","2023-06-21T00:00:00.000","2023-06-21T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJTB","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20130410",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20130410","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","456","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","3000","KSX2",,"e4*2007/46*0358*00","B1","N/A","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-10T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLRZ","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20210331",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","456","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-31T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WLSP","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20150314",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20150314","20150314","Geen verstrekking in Open Data",,"N.v.t.","100","1755",,,,,"0","4","458","0",,"0","189","O2",,,"r. tegen voorste dwarsbalk","2500","KSX2",,"e4*2007/46*0358*02","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-03-14T00:00:00.000","2015-03-14T00:00:00.000","2015-03-14T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WNLS","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20170804",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20151119","20151119","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","458","0",,"0","189","O2",,,"r. tegen voorste dwarsbalk","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-04T00:00:00.000","2015-11-19T00:00:00.000","2015-11-19T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WPHL","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20160820",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20160820","20160820","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","458","0",,"0","189","O2",,,"op balk v. r.","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-08-20T00:00:00.000","2016-08-20T00:00:00.000","2016-08-20T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WPSP","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20170116",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20170116","20170116","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"0","189","O2",,,"op balk v. r.","2500","KSX2",,"e4*2007/46*0358*02","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-01-16T00:00:00.000","2017-01-16T00:00:00.000","2017-01-16T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WRTN","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20180703",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20171221","20171221","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"0","189","O2",,,"op balk v. r.","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-07-03T00:00:00.000","2017-12-21T00:00:00.000","2017-12-21T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WTBB","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20181110",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20181110","20181110","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"0","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*02","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-10T00:00:00.000","2018-11-10T00:00:00.000","2018-11-10T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WTFD","Middenasaanhangwagen","ANSSEMS","KLTT 2000-305X150",,"20181103",,"kipper",,"N.v.t.","N.v.t.",,,"380","2000",,,,"20181103","20181103","Geen verstrekking in Open Data",,"N.v.t.","140","1620",,,,,"0","4","416","0",,"0","160","O2",,,,"2000","KLTT",,"e4*2007/46*1085*00","B1","2000","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-03T00:00:00.000","2018-11-03T00:00:00.000","2018-11-03T00:00:00.000",,"100",,,,,,,,,"99",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WVXV","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20200312",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20200312","20200312","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"461","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*03","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-12T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WXSX","Middenasaanhangwagen","ANSSEMS","KLTT 2000-305X150",,"20210130",,"kipper",,"N.v.t.","N.v.t.",,,"380","2000",,,,"20210130","20210130","Geen verstrekking in Open Data",,"N.v.t.","140","1620",,,,,"0","4","416","0",,"419","160","O2",,,,"2000","KLTT",,"e4*2007/46*1085*00","B1","2000","0",,"292","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-30T00:00:00.000","2021-01-30T00:00:00.000","2021-01-30T00:00:00.000",,"100",,,,,,,,,"99",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WXVN","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20210125",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20210125","20210125","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*03","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-25T00:00:00.000","2021-01-25T00:00:00.000","2021-01-25T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WZGV","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20211101",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20211101","20211101","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"461","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*03","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-01T00:00:00.000","2021-11-01T00:00:00.000","2021-11-01T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WZNZ","Middenasaanhangwagen","ANSSEMS","KSX 3500-305X178",,"20210417",,"kipper",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20210417","20210417","Geen verstrekking in Open Data",,"N.v.t.","140","2680",,,,,"0","4","458","0",,"461","189","O2",,,,"3500","KSX2",,"e4*2007/46*0358*02","C1","3500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-17T00:00:00.000","2021-04-17T00:00:00.000","2021-04-17T00:00:00.000",,"150",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WZSZ","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20211125",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20211125","20211125","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*03","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","2021-11-25T00:00:00.000","2021-11-25T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WZZG","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20240515",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20210629","20210629","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*03","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-15T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WBP8","Middenasaanhangwagen","ANSSEMS","AN",,"20211011",,"kipper",,"N.v.t.","N.v.t.",,,"690","2500",,,,"20211011","20211011","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","458","0",,"461","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*05","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-11T00:00:00.000","2021-10-11T00:00:00.000","2021-10-11T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,"20211004","2021-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WBT3","Middenasaanhangwagen","ANSSEMS","AN",,"20220429",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20220429","20220429","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,,"4","458",,,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*05","B1","3000","0",,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-29T00:00:00.000","2022-04-29T00:00:00.000","2022-04-29T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WDR3","Middenasaanhangwagen","ANSSEMS","AN",,"20240312",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20220525","20220525","Geen verstrekking in Open Data",,"N.v.t.","140","1755",,,,,"0","4","458","0",,"461","189","O2",,,,"2500","KSX2",,"e4*2007/46*0358*05","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-12T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHP2","Middenasaanhangwagen","ANSSEMS","AN",,"20231216",,"kipper",,"N.v.t.","N.v.t.",,,"610","2000",,,,"20231216","20231216","Geen verstrekking in Open Data",,"N.v.t.","140","1390",,,,,,"4","458",,,"461","164","O2",,,,"2000","KSX2",,"e4*2007/46*0358*05","D1","2000","0",,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-16T00:00:00.000","2023-12-16T00:00:00.000","2023-12-16T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,"120",,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WHT1","Middenasaanhangwagen","ANSSEMS","AN",,"20231009",,"kipper",,"N.v.t.","N.v.t.",,,"300","1350",,,,"20231009","20231009","Geen verstrekking in Open Data",,"N.v.t.","140","1050",,,,,,"2","362",,,"365","160","O2",,,,"1350","KLTB",,"e4*2007/46*1083*02","A1","1350","0",,"232","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-09T00:00:00.000","2023-10-09T00:00:00.000","2023-10-09T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,"100",,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WJTB","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20211111",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20121206","20121206","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","456","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","3000","KSX2",,"e4*2007/46*0358*00","B1","N/A","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-11T00:00:00.000","2012-12-06T00:00:00.000","2012-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKDS","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20131009",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20130516","20130516","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","456","0",,"0","185","O2",,,"r. tegen voorste dwarsbalk","3000","KSX2",,"e4*2007/46*0358*01","B1","N/A","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-09T00:00:00.000","2013-05-16T00:00:00.000","2013-05-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKN1","Middenasaanhangwagen","ANSSEMS","AN",,,,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,,"4","458",,,"461","189","O2",,,,"3000","KSX2",,"e4*2007/46*0358*05","B1","3000","0",,"333","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"95",,,,,,,,,"120",,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WNBF","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20151222",,"kipper",,"N.v.t.","N.v.t.",,,"745","2500",,,,"20151222","20151222","Geen verstrekking in Open Data",,"N.v.t.","100","1755",,,,,"0","4","458","0",,"0","189","O2",,,"r. tegen voorste dwarsbalk","2500","KSX2",,"e4*2007/46*0358*02","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-22T00:00:00.000","2015-12-22T00:00:00.000","2015-12-22T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WPJX","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20161008",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20161008","20161008","Geen verstrekking in Open Data",,"N.v.t.","100","2230",,,,,"0","4","458","0",,"0","189","O2",,,"op balk v. r.","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-10-08T00:00:00.000","2016-10-08T00:00:00.000","2016-10-08T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WPSP","Middenasaanhangwagen","ANSSEMS","KSX 2500-305X178",,"20170708",,"kipper",,"N.v.t.","N.v.t.",,,"690","2500",,,,"20170708","20170708","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,"0","4","458","0",,"0","189","O2",,,"op balk v. r.","2500","KSX2",,"e4*2007/46*0358*02","A1","2500","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-08T00:00:00.000","2017-07-08T00:00:00.000","2017-07-08T00:00:00.000",,"120",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WRFP","Middenasaanhangwagen","ANSSEMS","KSX 3000-305X178",,"20231221",,"kipper",,"N.v.t.","N.v.t.",,,"770","3000",,,,"20170428","20170428","Geen verstrekking in Open Data",,"N.v.t.","140","2230",,,,,"0","4","458","0",,"0","189","O2",,,"op balk v. r.","3000","KSX2",,"e4*2007/46*0358*02","B1","3000","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2017-04-28T00:00:00.000","2017-04-28T00:00:00.000",,"120",,,,,,,,,"95",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
