"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"87TRPF","Personenauto","PEUGEOT","307","20241122","20170121","5273","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070104","20070104","Geen verstrekking in Open Data","23209","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2017-01-21T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TTKD","Personenauto","PEUGEOT","307","20241204","20200430","5309","hatchback","5","ZWART","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070203","20070203","Geen verstrekking in Open Data","22985","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2020-04-30T00:00:00.000","2007-02-03T00:00:00.000","2007-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TVLZ","Personenauto","PEUGEOT","307","20250105","20171017","5185","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1162","1700","1262","630","1200","20070301","20070301","Geen verstrekking in Open Data","22535","Ja",,,,,,,"2","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","A","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Geen oordeel","07","Ja","2025-01-05T00:00:00.000","2017-10-17T00:00:00.000","2007-03-01T00:00:00.000","2007-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TZNJ","Personenauto","PEUGEOT","307","20250322","20070320","5424","hatchback","5","ZWART","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070320","20070320","Geen verstrekking in Open Data","23404","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000","2007-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XBPR","Personenauto","PEUGEOT","307","20250505","20211001","5309","hatchback","5","ZWART","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070330","20070330","Geen verstrekking in Open Data","22985","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-10-01T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XFSH","Personenauto","PEUGEOT","307","20240712","20220712","5364","hatchback","5","ZWART","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070504","20070504","Geen verstrekking in Open Data","23185","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-07-12T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XFZL","Personenauto","PEUGEOT","307","20240720","20221022","5309","hatchback","5","ZWART","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070508","20070508","Geen verstrekking in Open Data","22985","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2023","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2022-10-22T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XHBD","Personenauto","PEUGEOT","307","20250401","20190508","5240","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1162","1700","1262","630","1200","20070529","20070529","Geen verstrekking in Open Data","22735","Ja",,,,,,,"2","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","A","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2019-05-08T00:00:00.000","2007-05-29T00:00:00.000","2007-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XJKK","Personenauto","PEUGEOT","307","20250324","20130322","6900","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1218","1725","1318","650","1200","20070726","20070726","Geen verstrekking in Open Data","28410","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1725",,,"e2*2001/116*0243*10","C","F","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2013-03-22T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XLZT","Personenauto","PEUGEOT","307","20250405","20070810","5911","hatchback","5","ZWART","Niet geregistreerd","4","1587","1218","1725","1318","650","1200","20070810","20070810","Geen verstrekking in Open Data","24818","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1725",,,"e2*2001/116*0243*10","C","F","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000","2007-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XNLG","Personenauto","PEUGEOT","307","20240620","20210911","4532","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1149","1650","1249","620","1200","20070831","20070831","Geen verstrekking in Open Data","20519","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*2001/116*0288*02","C","C","2","0.05","261","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-09-11T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XSZT","Personenauto","PEUGEOT","307","20241210","20211211","4516","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1179","1700","1279","635","1200","20070928","20070928","Geen verstrekking in Open Data","20105","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1700",,,"e2*2001/116*0243*10","C","L","2","0.06","261","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-12-11T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZKHZ","Personenauto","PEUGEOT","307","20250416","20140417","3656","hatchback","5","GRIJS","Niet geregistreerd","4","1360","1149","1650","1249","620","1200","20080328","20080328","Geen verstrekking in Open Data","17997","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*2001/116*0288*03","C","C","0","0.05","261","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2014-04-17T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GZKZ","Personenauto","PEUGEOT","307","20240611","20200511","4156","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20010502","20010502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2020-05-11T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GZNT","Personenauto","PEUGEOT","307","20241103","20220516","3925","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20010510","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-05-16T00:00:00.000","2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HGFN","Personenauto","PEUGEOT","307","20250427","20220507","4156","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Onlogisch","04","Ja","2025-04-27T00:00:00.000","2022-05-07T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HJTF","Personenauto","PEUGEOT","307","20240113","20210220","3238","hatchback","5","BLAUW","Niet geregistreerd","4","1360","1134","1659","1234","590","1000","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1659",,,"e2*98/14*0242*00","C","B","0","0.04","261","Nee","Nee",,"Nee","2659","0",,"2023","Logisch","00","Ja","2024-01-13T00:00:00.000","2021-02-20T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HKTF","Personenauto","PEUGEOT","307","20250624","20240508","4137","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20010829","20010829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2024-05-08T00:00:00.000","2001-08-29T00:00:00.000","2001-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HKZV","Personenauto","PEUGEOT","307","20241012","20231015","4093","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-10-15T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HNHB","Personenauto","PEUGEOT","307","20240608","20220916","4306","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1187","1712","1287","643","1200","20010928","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1712",,,"e2*98/14*0243*01","A","E","1","0.06","261","Nee","Nee",,"Nee","2912","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-09-16T00:00:00.000","2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HNLN","Personenauto","PEUGEOT","307","20200927","20200514","3825","hatchback","5","GROEN","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20010924","20010924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2020","Logisch","00","Ja","2020-09-27T00:00:00.000","2020-05-14T00:00:00.000","2001-09-24T00:00:00.000","2001-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HPHT","Personenauto","PEUGEOT","307","20241112","20060210","4018","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20011005","20011005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2006-02-10T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HPSN","Personenauto","PEUGEOT","307","20250404","20100210","4643","hatchback","5","ZWART","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*01","C","E","1","0.06","261","Nee","Nee",,"Nee","2929","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2010-02-10T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HPZJ","Personenauto","PEUGEOT","307","20241124","20181117","4018","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20011018","20011018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2018-11-17T00:00:00.000","2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HRPN","Personenauto","PEUGEOT","307","20241207","20210212","4131","hatchback","5","PAARS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20011031","20011031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2021-02-12T00:00:00.000","2001-10-31T00:00:00.000","2001-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HSTT","Personenauto","PEUGEOT","307","20241120","20220523","4193","hatchback","5","ROOD","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20011114","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2022-05-23T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HVTV","Personenauto","PEUGEOT","307","20250102","20231230","4312","hatchback","5","GRIJS","Niet geregistreerd","4","1587","1168","1693","1268","610","1200","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1693",,,"e2*98/14*0243*01","C","B","1","0.06","261","Nee","Nee",,"Nee","2893","0",,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-12-30T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HXPD","Personenauto","PEUGEOT","307","20240725","20230802","2848","hatchback","5","ROOD","Niet geregistreerd","4","1360","1134","1659","1234","590","1000","20020110","20020110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1659",,,"e2*98/14*0242*00","C","B","0","0.04","261","Nee","Nee",,"Nee","2659","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-08-02T00:00:00.000","2002-01-10T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HZFL","Personenauto","PEUGEOT","307","20240925","20071018","4563","hatchback","5","GROEN","Niet geregistreerd","4","1587","1204","1729","1304","630","1200","20020130","20020130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1729",,,"e2*98/14*0243*01","C","E","1","0.06","261","Nee","Nee",,"Nee","2929","0",,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2007-10-18T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
