"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S484ZB","Personenauto","SEAT","TARRACO",,,"27242","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1673","2370","1773","750","2300","20230503","20230503","Geen verstrekking in Open Data","70955","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2370","KN",,"e9*2007/46*6666*30","XDNPAX1","AD7MAD7GC0064BIML551BAB","0","0.10","279","Ja","Nee",,"Nee","4670",,,"2023","Logisch","00","Nee",,,"2023-05-03T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S837LL","Personenauto","SEAT","TARRACO",,,"10894","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2265","1665","750","1800","20230228","20230228","Geen verstrekking in Open Data","46846","Nee","199",,,,,,"5","4",,,,"474","184","M1",,,,"2265","KN",,"e9*2007/46*6666*29","XDXDBX0","FD7SFD7GC0084BIML731AAD","0","0.07","279","Ja","Nee",,"Nee","4065",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S849LL","Personenauto","SEAT","TARRACO",,,"10894","stationwagen","7","ZWART","Niet geregistreerd","4","1498","1565","2265","1665","750","1800","20230228","20230228","Geen verstrekking in Open Data","46846","Nee","199",,,,,,"5","4",,,,"474","184","M1",,,,"2265","KN",,"e9*2007/46*6666*29","XDXDBX0","FD7SFD7GC0084BIML731AAD","0","0.07","279","Ja","Nee",,"Nee","4065",,,"2023","Logisch","00","Nee",,,"2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"C","20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T043GK","Personenauto","SEAT","TARRACO",,,"28706","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230612","20230612","Geen verstrekking in Open Data","74769","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*30","XDNPAX1","AD7MAD7GC0064BIML761BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T044GK","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230612","20230612","Geen verstrekking in Open Data","71328","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*30","XDNPAX1","AD7MAD7GC0064BIML751BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T045GK","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230612","20230612","Geen verstrekking in Open Data","71328","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*30","XDNPAX1","AD7MAD7GC0064BIML751BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T046GK","Personenauto","SEAT","TARRACO",,,"26754","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1673","2330","1773","750","2300","20230612","20230612","Geen verstrekking in Open Data","69282","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2330","KN",,"e9*2007/46*6666*30","XDNPAX1","AD7MAD7GC0064BIML541BAB","0","0.10","279","Ja","Nee",,"Nee","4630",,,"2023","Logisch","00","Nee",,,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T047GK","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230612","20230612","Geen verstrekking in Open Data","71328","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*30","XDNPAX1","AD7MAD7GC0064BIML751BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T049GK","Personenauto","SEAT","TARRACO",,,"26754","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1673","2330","1773","750","2300","20230612","20230612","Geen verstrekking in Open Data","68507","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2330","KN",,"e9*2007/46*6666*30","XDNPAX1","AD7MAD7GC0064BIML541BAB","0","0.10","279","Ja","Nee",,"Nee","4630",,,"2023","Logisch","00","Nee",,,"2023-06-12T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230606","2023-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T090SR","Personenauto","SEAT","TARRACO",,,"27242","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1673","2370","1773","750","2300","20230825","20230825","Geen verstrekking in Open Data","71595","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2370","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML551BAB","0","0.10","279","Ja","Nee",,"Nee","4670",,,"2023","Logisch","00","Nee",,,"2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T138BT","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230516","20230516","Geen verstrekking in Open Data","71328","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*30","XDNPAX1","AD7MAD7GC0064BIML751BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T205RV","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230816","20230816","Geen verstrekking in Open Data","73188","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML761BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T206RV","Personenauto","SEAT","TARRACO",,,"28218","stationwagen","5","GROEN","Niet geregistreerd","4","1984","1673","2370","1773","750","2300","20230816","20230816","Geen verstrekking in Open Data","76931","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2370","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML561BBB","0","0.10","279","Ja","Nee",,"Nee","4670",,,"2023","Logisch","00","Nee",,,"2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T207RV","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230816","20230816","Geen verstrekking in Open Data","73188","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML761BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T208RV","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230816","20230816","Geen verstrekking in Open Data","73188","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML761BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T209RV","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","5","GROEN","Niet geregistreerd","4","1984","1673","2370","1773","750","2300","20230816","20230816","Geen verstrekking in Open Data","76523","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2370","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML561BBB","0","0.10","279","Ja","Nee",,"Nee","4670",,,"2023","Logisch","00","Nee",,,"2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T225DH","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230523","20230523","Geen verstrekking in Open Data","71328","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*30","XDNPAX1","AD7MAD7GC0064BIML751BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T226DH","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230523","20230523","Geen verstrekking in Open Data","71328","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*30","XDNPAX1","AD7MAD7GC0064BIML751BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-05-23T00:00:00.000","2023-05-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T245PB","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230727","20230727","Geen verstrekking in Open Data","73188","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML761BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T246PB","Personenauto","SEAT","TARRACO",,,"27242","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1673","2370","1773","750","2300","20230727","20230727","Geen verstrekking in Open Data","71595","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2370","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML551BAB","0","0.10","279","Ja","Nee",,"Nee","4670",,,"2023","Logisch","00","Nee",,,"2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T247PB","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230727","20230727","Geen verstrekking in Open Data","73188","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML761BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T248PB","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230727","20230727","Geen verstrekking in Open Data","73188","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML761BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T249PB","Personenauto","SEAT","TARRACO",,,"27242","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1673","2370","1773","750","2300","20230727","20230727","Geen verstrekking in Open Data","71595","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2370","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML551BAB","0","0.10","279","Ja","Nee",,"Nee","4670",,,"2023","Logisch","00","Nee",,,"2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T250PB","Personenauto","SEAT","TARRACO",,,"28706","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230727","20230727","Geen verstrekking in Open Data","75484","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML761BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T259PB","Personenauto","SEAT","TARRACO",,,"28706","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230727","20230727","Geen verstrekking in Open Data","78284","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML761BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-07-27T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T371SZ","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","7","GRIJS","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230825","20230825","Geen verstrekking in Open Data","72393","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML761BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T372SZ","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","5","WIT","Niet geregistreerd","4","1984","1673","2370","1773","750","2300","20230825","20230825","Geen verstrekking in Open Data","76523","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2370","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML561BBB","0","0.10","279","Ja","Nee",,"Nee","4670",,,"2023","Logisch","00","Nee",,,"2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T373SZ","Personenauto","SEAT","TARRACO",,,"27730","stationwagen","5","GROEN","Niet geregistreerd","4","1984","1673","2370","1773","750","2300","20230825","20230825","Geen verstrekking in Open Data","76523","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2370","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML561BBB","0","0.10","279","Ja","Nee",,"Nee","4670",,,"2023","Logisch","00","Nee",,,"2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T374SZ","Personenauto","SEAT","TARRACO",,,"28706","stationwagen","7","ZWART","Niet geregistreerd","4","1984","1720","2450","1820","750","2400","20230825","20230825","Geen verstrekking in Open Data","78284","Nee","228",,,,,,"5","4",,,,"474","184","M1",,,,"2450","KN",,"e9*2007/46*6666*31","XDNPAX1","AD7MAD7GC0064BIML761BBB","0","0.10","279","Ja","Nee",,"Nee","4850",,,"2023","Logisch","00","Nee",,,"2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"F","20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
