"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T545ZR","MERCEDES-BENZ","E 300 E","20231005","20231005","GRIJS","79576","sedan"
"Personenauto","T563HX","MERCEDES-BENZ","E 300 E","20230622","20230622","GRIJS","81119","sedan"
"Personenauto","T585TT","MERCEDES-BENZ","E 300 E","20220321","20230831","BLAUW","70238","stationwagen"
"Personenauto","T587PD","MERCEDES-BENZ","E 300 E","20211209","20230810","BLAUW","75370","stationwagen"
"Personenauto","T620VN","MERCEDES-BENZ","E 300 E","20231005","20231005","GROEN","94790","sedan"
"Personenauto","T622VN","MERCEDES-BENZ","E 300 E","20230915","20230915","GRIJS","81022","sedan"
"Personenauto","T632LK","MERCEDES-BENZ","E 300 E","20210713","20230710","ZWART","69480","stationwagen"
"Personenauto","T641GB","MERCEDES-BENZ","E 300 E","20230609","20230609","ZWART","81119","sedan"
"Personenauto","T646DJ","MERCEDES-BENZ","E 300 E","20230530","20230530","GRIJS","85118","sedan"
"Personenauto","T695LJ","MERCEDES-BENZ","E 300 E","20210907","20230707","GRIJS","68596","stationwagen"
"Personenauto","T744XK","MERCEDES-BENZ","E 300 E","20210305","20230919","ZWART","77695","stationwagen"
"Personenauto","T762HS","MERCEDES-BENZ","E 300 E","20230623","20230623","GRIJS","85542","sedan"
"Personenauto","T763HS","MERCEDES-BENZ","E 300 E","20230629","20230629","GRIJS","86225","sedan"
"Personenauto","T764HS","MERCEDES-BENZ","E 300 E","20230626","20230626","BLAUW","85542","sedan"
"Personenauto","T775HS","MERCEDES-BENZ","E 300 E","20230701","20230701","ZWART","76752","stationwagen"
"Personenauto","T790FK","MERCEDES-BENZ","E 300 E","20230612","20230612","GRIJS","85300","sedan"
"Personenauto","T792FK","MERCEDES-BENZ","E 300 E","20230606","20230606","GRIJS","79958","sedan"
"Personenauto","T802XR","MERCEDES-BENZ","E 300 E","20230929","20230929","ZWART","85754","stationwagen"
"Personenauto","T805FK","MERCEDES-BENZ","E 300 E","20230602","20230602","GRIJS","85936","stationwagen"
"Personenauto","T810BP","MERCEDES-BENZ","E 300 E","20230714","20230714","GRIJS","79958","sedan"
"Personenauto","T817ZR","MERCEDES-BENZ","E 300 E","20231003","20231003","GRIJS","76848","sedan"
"Personenauto","T820LL","MERCEDES-BENZ","E 300 E","20230714","20230714","BLAUW","85542","sedan"
"Personenauto","T849VS","MERCEDES-BENZ","E 300 E","20220224","20230912","BLAUW","69182","sedan"
"Personenauto","T862DF","MERCEDES-BENZ","E 300 E","20191007",,"GRIJS","68203","sedan"
"Personenauto","T863TX","MERCEDES-BENZ","E 300 E","20210713","20230902","GRIJS","65850","stationwagen"
"Personenauto","T879KS","MERCEDES-BENZ","E 300 E","20210506","20230701","ZWART","101443","stationwagen"
"Personenauto","T969XJ","MERCEDES-BENZ","E 300 E","20230922","20230922","ZWART","84562","stationwagen"
"Personenauto","T970XJ","MERCEDES-BENZ","E 300 E","20230928","20230928","ZWART","82348","stationwagen"
"Personenauto","X001DS","MERCEDES-BENZ","E 300 E","20231125","20231125","GRIJS","76848","sedan"
"Personenauto","X009XG","MERCEDES-BENZ","E 300 E","20240216","20240216","BLAUW","88657","sedan"
"Personenauto","X014FH","MERCEDES-BENZ","E 300 E","20231101","20231101","GRIJS","88631","sedan"
"Personenauto","X024SX","MERCEDES-BENZ","E 300 E","20220324","20240118","ZWART","85686","sedan"
"Personenauto","X038TS","MERCEDES-BENZ","E 300 E 4MATIC","20201211","20240126","GRIJS","79881","sedan"
"Personenauto","X046TS","MERCEDES-BENZ","E 300 E","20220314","20240126","ZWART","92479","stationwagen"
"Personenauto","X051BZ","MERCEDES-BENZ","E 300 E","20231012","20231012","BLAUW","95032","sedan"
"Personenauto","X052BZ","MERCEDES-BENZ","E 300 E","20231012","20231012","GRIJS","94790","sedan"
"Personenauto","X059VT","MERCEDES-BENZ","E 300 E","20240215","20240215","ZWART","94381","sedan"
"Personenauto","X061VT","MERCEDES-BENZ","E 300 E","20240301","20240301","GRIJS","83733","sedan"
"Personenauto","X063VT","MERCEDES-BENZ","E 300 E","20240223","20240223","GROEN","99596","sedan"
"Personenauto","X078VT","MERCEDES-BENZ","E 300 E","20240216","20240216","BLAUW","87853","sedan"
"Personenauto","X105PH","MERCEDES-BENZ","E 300 E","20240306","20240306","BLAUW","95536","stationwagen"
"Personenauto","X106PH","MERCEDES-BENZ","E 300 E","20240119","20240119","GRIJS","101842","stationwagen"
"Personenauto","X114VH","MERCEDES-BENZ","E 300 E","20201006","20240508","ZWART","70181","sedan"
"Personenauto","X126PH","MERCEDES-BENZ","E 300 E","20240108","20240108","BLAUW","83250","stationwagen"
"Personenauto","X130PH","MERCEDES-BENZ","E 300 E","20240108","20240108","BLAUW","80228","sedan"
"Personenauto","X131KR","MERCEDES-BENZ","E 300 E","20231218","20231218","BLAUW","78342","sedan"
"Personenauto","X132KR","MERCEDES-BENZ","E 300 E","20231208","20231208","GRIJS","94355","sedan"
"Personenauto","X134KR","MERCEDES-BENZ","E 300 E","20231215","20231215","GRIJS","85815","stationwagen"
"Personenauto","X148XH","MERCEDES-BENZ","E 300 E 4MATIC","20201013","20240213","ZWART","75559","sedan"
"Personenauto","X162KX","MERCEDES-BENZ","E 300 E","20231213","20231213","BLAUW","79933","sedan"
"Personenauto","X165JH","MERCEDES-BENZ","E 300 E","20231124","20231124","GRIJS","79933","sedan"
"Personenauto","X168JS","MERCEDES-BENZ","E 300 E","20231129","20231129","GRIJS","84634","sedan"
"Personenauto","X169JS","MERCEDES-BENZ","E 300 E","20231129","20231129","GRIJS","84634","sedan"
"Personenauto","X179JS","MERCEDES-BENZ","E 300 E","20231130","20231130","ZWART","84357","stationwagen"
"Personenauto","X189JS","MERCEDES-BENZ","E 300 E","20231129","20231129","GRIJS","81725","stationwagen"
"Personenauto","X190PH","MERCEDES-BENZ","E 300 E","20240104","20240104","GRIJS","79958","sedan"
"Personenauto","X191SF","MERCEDES-BENZ","E 300 E","20240129","20240129","GRIJS","92902","stationwagen"
"Personenauto","X193RF","MERCEDES-BENZ","E 300 E","20240118","20240118","BLAUW","90483","sedan"
"Personenauto","X194PH","MERCEDES-BENZ","E 300 E","20240113","20240113","ZWART","105363","stationwagen"
"Personenauto","X194RF","MERCEDES-BENZ","E 300 E","20240124","20240124","GRIJS","93205","sedan"
"Personenauto","X195RF","MERCEDES-BENZ","E 300 E","20240108","20240108","GRIJS","97864","sedan"
"Personenauto","X196RF","MERCEDES-BENZ","E 300 E","20240118","20240118","GRIJS","98771","sedan"
"Personenauto","X200PH","MERCEDES-BENZ","E 300 E 4MATIC","20240105","20240105","GRIJS","91835","sedan"
"Personenauto","X203VR","MERCEDES-BENZ","E 300 E","20240215","20240215","GRIJS","82439","sedan"
"Personenauto","X205PH","MERCEDES-BENZ","E 300 E","20240102","20240102","ZWART","84175","stationwagen"
"Personenauto","X213VR","MERCEDES-BENZ","E 300 E","20240226","20240226","ZWART","100967","sedan"
"Personenauto","X214GZ","MERCEDES-BENZ","E 300 E","20231117","20231117","GROEN","88631","sedan"
"Personenauto","X215BG","MERCEDES-BENZ","E 300 E","20210803","20231003","GRIJS","75233","stationwagen"
"Personenauto","X215GZ","MERCEDES-BENZ","E 300 E","20231116","20231116","GRIJS","88873","sedan"
"Personenauto","X219SP","MERCEDES-BENZ","E 300 E","20220907","20240119","ZWART","77119","stationwagen"
"Personenauto","X220PH","MERCEDES-BENZ","E 300 E 4MATIC","20240104","20240104","ZWART","100646","sedan"
"Personenauto","X252DX","MERCEDES-BENZ","E 300 E","20231025","20231025","ZWART","94790","sedan"
"Personenauto","X262RF","MERCEDES-BENZ","E 300 E","20240105","20240105","GRIJS","104443","stationwagen"
"Personenauto","X282RV","MERCEDES-BENZ","E 300 E","20240120","20240120","BRUIN","74524","sedan"
"Personenauto","X285GK","MERCEDES-BENZ","E 300 E","20211220","20240312","GRIJS","73147","stationwagen"
"Personenauto","X291ZK","MERCEDES-BENZ","E 300 E","20240301","20240301","GRIJS","85753","sedan"
"Personenauto","X292ZK","MERCEDES-BENZ","E 300 E","20240301","20240301","GRIJS","85753","sedan"
"Personenauto","X297VX","MERCEDES-BENZ","E 300 E","20240214","20240214","ZWART","76352","sedan"
"Personenauto","X297ZK","MERCEDES-BENZ","E 300 E","20240229","20240229","ZWART","83710","sedan"
"Personenauto","X298RV","MERCEDES-BENZ","E 300 E","20240113","20240113","GRIJS","101872","stationwagen"
"Personenauto","X298VX","MERCEDES-BENZ","E 300 E 4MATIC","20240216","20240216","ZWART","85362","sedan"
"Personenauto","X299RV","MERCEDES-BENZ","E 300 E","20240112","20240112","GRIJS","95564","stationwagen"
"Personenauto","X299ZK","MERCEDES-BENZ","E 300 E","20240304","20240304","GRIJS","96024","sedan"
"Personenauto","X307TZ","MERCEDES-BENZ","E 300 E","20220803","20240205","ZWART","67536","sedan"
"Personenauto","X308BK","MERCEDES-BENZ","E 300 E 4MATIC","20201027","20231027","GRIJS","88456","sedan"
"Personenauto","X315RV","MERCEDES-BENZ","E 300 E","20240112","20240112","GRIJS","83071","stationwagen"
"Personenauto","X315ZD","MERCEDES-BENZ","E 300 E","20240301","20240301","BLAUW","92842","stationwagen"
"Personenauto","X326XJ","MERCEDES-BENZ","E 300 E","20240302","20240302","BLAUW","83710","sedan"
"Personenauto","X332BL","MERCEDES-BENZ","E 300 E","20230920","20231205","ZWART","87334","lijkwagen"
"Personenauto","X335HK","MERCEDES-BENZ","E 300 E","20211213","20231113","WIT","85768","stationwagen"
"Personenauto","X338ZK","MERCEDES-BENZ","E 300 E","20240301","20240301","GRIJS","92902","stationwagen"
"Personenauto","X342RN","MERCEDES-BENZ","E 300 E","20240112","20240112","GROEN","101509","stationwagen"
"Personenauto","X351RN","MERCEDES-BENZ","E 300 E","20240112","20240112","ZWART","94623","sedan"
"Personenauto","X356VN","MERCEDES-BENZ","E 300 E","20240214","20240214","ZWART","95927","stationwagen"
"Personenauto","X358BB","MERCEDES-BENZ","E 300 E","20231005","20231005","GRIJS","95032","sedan"
"Personenauto","X362VN","MERCEDES-BENZ","E 300 E","20240212","20240212","GRIJS","83710","sedan"
"Personenauto","X365XT","MERCEDES-BENZ","E 300 E 4MATIC","20240223","20240223","GRIJS","96548","sedan"
"Personenauto","X367XJ","MERCEDES-BENZ","E 300 E","20240219","20240219","ZWART","92539","stationwagen"
"Personenauto","X371RZ","MERCEDES-BENZ","E 300 E","20240120","20240120","ZWART","95661","sedan"
"Personenauto","X376XT","MERCEDES-BENZ","E 300 E","20240223","20240223","GROEN","84880","sedan"
"Personenauto","X384NJ","MERCEDES-BENZ","E 300 E","20240106","20240106","GRIJS","73301","sedan"
"Personenauto","X387GR","MERCEDES-BENZ","E 300 E","20231108","20231108","ZWART","95032","sedan"
"Personenauto","X392GN","MERCEDES-BENZ","E 300 E","20231108","20231108","BLAUW","81470","sedan"
"Personenauto","X397GP","MERCEDES-BENZ","E 300 E","20200903","20231103","GRIJS","69056","sedan"
"Personenauto","X404KB","MERCEDES-BENZ","E 300 E","20231207","20231207","GRIJS","83866","sedan"
"Personenauto","X407RZ","MERCEDES-BENZ","E 300 E","20240119","20240119","GRIJS","85874","sedan"
"Personenauto","X408XB","MERCEDES-BENZ","E 300 E","20240216","20240216","GRIJS","94695","sedan"
"Personenauto","X409VK","MERCEDES-BENZ","E 300 E","20240216","20240216","BRUIN","82389","sedan"
"Personenauto","X413FK","MERCEDES-BENZ","E 300 E","20231031","20231031","GRIJS","81022","sedan"
"Personenauto","X413RZ","MERCEDES-BENZ","E 300 E","20240119","20240119","ZWART","84470","stationwagen"
"Personenauto","X417VK","MERCEDES-BENZ","E 300 E 4MATIC","20240209","20240209","ZWART","101600","sedan"
"Personenauto","X421VK","MERCEDES-BENZ","E 300 E","20240208","20240208","BLAUW","82825","sedan"
"Personenauto","X429FZ","MERCEDES-BENZ","E 300 E","20231031","20231031","GRIJS","82167","stationwagen"
"Personenauto","X430VK","MERCEDES-BENZ","E 300 E","20240209","20240209","BLAUW","81108","sedan"
"Personenauto","X430XB","MERCEDES-BENZ","E 300 E","20240223","20240223","GRIJS","84422","sedan"
"Personenauto","X430ZL","MERCEDES-BENZ","E 300 E","20220324","20240224","GRIJS","73853","stationwagen"
"Personenauto","X431XB","MERCEDES-BENZ","E 300 E","20240216","20240216","GRIJS","85874","sedan"
"Personenauto","X432XB","MERCEDES-BENZ","E 300 E","20240216","20240216","BLAUW","101820","stationwagen"
"Personenauto","X452JV","MERCEDES-BENZ","E 300 E","20231130","20231130","BLAUW","95536","stationwagen"
"Personenauto","X452SZ","MERCEDES-BENZ","E 300 E","20240209","20240209","ZWART","86965","stationwagen"
"Personenauto","X453JV","MERCEDES-BENZ","E 300 E","20231201","20231201","GRIJS","105593","stationwagen"
"Personenauto","X454SJ","MERCEDES-BENZ","E 300 E","20220307","20240118","ZWART","69400","stationwagen"
"Personenauto","X456ZG","MERCEDES-BENZ","E 300 E","20240308","20240308","GRIJS","95621","sedan"
"Personenauto","X457SZ","MERCEDES-BENZ","E 300 E","20240215","20240215","BLAUW","78049","stationwagen"
"Personenauto","X465JV","MERCEDES-BENZ","E 300 E","20231206","20231206","GRIJS","84562","stationwagen"
"Personenauto","X478ZG","MERCEDES-BENZ","E 300 E","20240229","20240229","ZWART","95564","stationwagen"
"Personenauto","X488VH","MERCEDES-BENZ","E 300 E","20240223","20240223","GRIJS","88022","sedan"
"Personenauto","X494TT","MERCEDES-BENZ","E 300 E","20240203","20240203","GRIJS","87114","sedan"
"Personenauto","X496TT","MERCEDES-BENZ","E 300 E","20240206","20240206","GRIJS","83575","sedan"
"Personenauto","X499SZ","MERCEDES-BENZ","E 300 E","20191127","20240119","GRIJS","74277","sedan"
"Personenauto","X500ZL","MERCEDES-BENZ","E 300 E","20201109","20240224","ZWART","66398","stationwagen"
"Personenauto","X501RS","MERCEDES-BENZ","E 300 E","20240111","20240111","GRIJS","95058","sedan"
"Personenauto","X503XK","MERCEDES-BENZ","E 300 E","20220314","20240214","GRIJS","76902","stationwagen"
"Personenauto","X504VD","MERCEDES-BENZ","E 300 E","20220408","20240131","WIT","96181","stationwagen"
"Personenauto","X516GS","MERCEDES-BENZ","E 300 E","20200716","20231106","BLAUW","74920","sedan"
"Personenauto","X524TH","MERCEDES-BENZ","E 300 E","20211028","20240123","GRIJS","74187","stationwagen"
"Personenauto","X536PR","MERCEDES-BENZ","E 300 E","20240119","20240119","ZWART","81276","stationwagen"
"Personenauto","X536TT","MERCEDES-BENZ","E 300 E","20240207","20240207","GROEN","78679","stationwagen"
"Personenauto","X548SV","MERCEDES-BENZ","E 300 E","20240123","20240123","BLAUW","97746","stationwagen"
"Personenauto","X550SV","MERCEDES-BENZ","E 300 E","20240126","20240126","ZWART","101594","stationwagen"
"Personenauto","X556TX","MERCEDES-BENZ","E 300 E","20240208","20240208","GRIJS","94139","sedan"
"Personenauto","X559PR","MERCEDES-BENZ","E 300 E","20240219","20240219","GRIJS","94943","stationwagen"
"Personenauto","X562VD","MERCEDES-BENZ","E 300 E","20220228","20240131","ZWART","80610","stationwagen"
"Personenauto","X580BN","MERCEDES-BENZ","E 300 E","20231011","20231011","ZWART","88631","sedan"
"Personenauto","X580TJ","MERCEDES-BENZ","E 300 E","20240129","20240129","GRIJS","92539","stationwagen"
"Personenauto","X581TJ","MERCEDES-BENZ","E 300 E","20240129","20240129","ZWART","101751","stationwagen"
"Personenauto","X589ND","MERCEDES-BENZ","E 300 E","20231222","20231222","ZWART","95536","stationwagen"
"Personenauto","X590ND","MERCEDES-BENZ","E 300 E","20231221","20231221","GRIJS","101842","stationwagen"
"Personenauto","X593KN","MERCEDES-BENZ","E 300 E 4MATIC","20221108","20231222","GRIJS","74893","sedan"
"Personenauto","X595KJ","MERCEDES-BENZ","E 300 E","20231215","20231215","ZWART","95536","stationwagen"
"Personenauto","X595VF","MERCEDES-BENZ","E 300 E 4MATIC","20240209","20240209","GROEN","95901","sedan"
"Personenauto","X597RK","MERCEDES-BENZ","E 300 E 4MATIC","20240105","20240105","ZWART","95392","sedan"
"Personenauto","X600VF","MERCEDES-BENZ","E 300 E","20240206","20240206","GRIJS","71028","sedan"
"Personenauto","X600XX","MERCEDES-BENZ","E 300 E","20240221","20240221","ZWART","89867","sedan"
"Personenauto","X616SL","MERCEDES-BENZ","E 300 E","20240118","20240118","BLAUW","88899","sedan"
"Personenauto","X625XX","MERCEDES-BENZ","E 300 E","20240301","20240301","GRIJS","89528","sedan"
"Personenauto","X628XX","MERCEDES-BENZ","E 300 E","20240221","20240221","ZWART","101872","stationwagen"
"Personenauto","X630SL","MERCEDES-BENZ","E 300 E","20240123","20240123","GRIJS","79132","stationwagen"
"Personenauto","X699RD","MERCEDES-BENZ","E 300 E","20191030","20240301","GRIJS","74403","sedan"
"Personenauto","X703VB","MERCEDES-BENZ","E 300 E","20240209","20240209","GRIJS","72871","stationwagen"
"Personenauto","X722BK","MERCEDES-BENZ","E 300 E","20231011","20231011","ZWART","84453","sedan"
"Personenauto","X723HP","MERCEDES-BENZ","E 300 E","20231121","20231121","BLAUW","95899","stationwagen"
"Personenauto","X724HZ","MERCEDES-BENZ","E 300 E","20231201","20231201","ZWART","102084","stationwagen"
"Personenauto","X731SN","MERCEDES-BENZ","E 300 E","20231220","20240420","GRIJS","80939","stationwagen"
"Personenauto","X733HZ","MERCEDES-BENZ","E 300 E","20231124","20231124","GRIJS","94427","sedan"
"Personenauto","X735NV","MERCEDES-BENZ","E 300 E","20240105","20240105","GRIJS","83624","sedan"
"Personenauto","X737TG","MERCEDES-BENZ","E 300 E","20240202","20240202","GRIJS","92902","stationwagen"
"Personenauto","X738TG","MERCEDES-BENZ","E 300 E","20240125","20240125","GRIJS","101751","stationwagen"
"Personenauto","X741NV","MERCEDES-BENZ","E 300 E","20240108","20240108","GRIJS","77410","stationwagen"
"Personenauto","X743NV","MERCEDES-BENZ","E 300 E","20240123","20240123","GROEN","70747","sedan"
"Personenauto","X746TG","MERCEDES-BENZ","E 300 E","20240125","20240125","GRIJS","88657","sedan"
"Personenauto","X749FK","MERCEDES-BENZ","E 300 E","20200930","20231101","GRIJS","65694","sedan"
"Personenauto","X750NK","MERCEDES-BENZ","E 300 E","20201127","20231220","GRIJS","80871","stationwagen"
"Personenauto","X757BT","MERCEDES-BENZ","E 300 E","20210823","20231018","GRIJS","82898","stationwagen"
"Personenauto","X768LX","MERCEDES-BENZ","E 300 E","20240202","20240202","GRIJS","87058","sedan"
"Personenauto","X768NV","MERCEDES-BENZ","E 300 E","20240104","20240104","BLAUW","78467","sedan"
"Personenauto","X771LX","MERCEDES-BENZ","E 300 E","20231222","20231222","GROEN","103064","stationwagen"
"Personenauto","X771TL","MERCEDES-BENZ","E 300 E","20240202","20240202","GRIJS","88657","sedan"
"Personenauto","X785SJ","MERCEDES-BENZ","E 300 E","20240118","20240118","GRIJS","96653","stationwagen"
"Personenauto","X785XL","MERCEDES-BENZ","E 300 E","20240223","20240223","GRIJS","106930","stationwagen"
"Personenauto","X792SJ","MERCEDES-BENZ","E 300 E","20240120","20240120","GRIJS","88657","sedan"
"Personenauto","X794RP","MERCEDES-BENZ","E 300 E","20240118","20240118","GRIJS","95110","stationwagen"
"Personenauto","X796XL","MERCEDES-BENZ","E 300 E","20240228","20240228","GRIJS","81766","sedan"
"Personenauto","X799HS","MERCEDES-BENZ","E 300 E","20201124","20231124","GRIJS","74807","stationwagen"
"Personenauto","X812XL","MERCEDES-BENZ","E 300 E","20240219","20240219","GRIJS","96653","stationwagen"
"Personenauto","X813ZX","MERCEDES-BENZ","E 300 E","20240308","20240308","ZWART","84204","sedan"
"Personenauto","X821NP","MERCEDES-BENZ","E 300 E","20240104","20240104","GRIJS","101721","stationwagen"
"Personenauto","X825HG","MERCEDES-BENZ","E 300 E","20210505","20231110","GRIJS","81676","stationwagen"
"Personenauto","X826GR","MERCEDES-BENZ","E 300 E","20231108","20231108","ZWART","101479","stationwagen"
"Personenauto","X829NP","MERCEDES-BENZ","E 300 E","20240110","20240110","GRIJS","76519","sedan"
"Personenauto","X829ZX","MERCEDES-BENZ","E 300 E","20240301","20240301","GRIJS","90267","sedan"
"Personenauto","X830NP","MERCEDES-BENZ","E 300 E","20240105","20240105","GRIJS","86846","sedan"
"Personenauto","X833VR","MERCEDES-BENZ","E 300 E","20211026","20240207","GRIJS","73715","stationwagen"
"Personenauto","X838NP","MERCEDES-BENZ","E 300 E","20240110","20240110","GRIJS","98541","sedan"
"Personenauto","X842JV","MERCEDES-BENZ","E 300 E","20231129","20231129","ZWART","90204","sedan"
"Personenauto","X844GR","MERCEDES-BENZ","E 300 E","20231108","20231108","ZWART","81724","sedan"
"Personenauto","X844NP","MERCEDES-BENZ","E 300 E 4MATIC","20240116","20240116","BRUIN","90014","sedan"
"Personenauto","X855LH","MERCEDES-BENZ","E 300 E","20231214","20231214","ZWART","83752","stationwagen"
"Personenauto","X860BR","MERCEDES-BENZ","E 300 E","20231012","20231012","ZWART","84357","stationwagen"
"Personenauto","X861LH","MERCEDES-BENZ","E 300 E","20231229","20231229","ZWART","76848","sedan"
"Personenauto","X885HP","MERCEDES-BENZ","E 300 E","20231124","20231124","BLAUW","101721","stationwagen"
"Personenauto","X888NP","MERCEDES-BENZ","E 300 E","20240104","20240104","BLAUW","73059","sedan"
"Personenauto","X889DS","MERCEDES-BENZ","E 300 E","20231023","20231023","BLAUW","99240","stationwagen"
"Personenauto","X889NP","MERCEDES-BENZ","E 300 E 4MATIC","20240116","20240116","BLAUW","98964","sedan"
"Personenauto","X889ZS","MERCEDES-BENZ","E 300 E","20240229","20240229","GRIJS","81205","sedan"
"Personenauto","X890NP","MERCEDES-BENZ","E 300 E","20231229","20231229","ZWART","79897","sedan"
"Personenauto","X892ZS","MERCEDES-BENZ","E 300 E","20240228","20240228","ZWART","92539","stationwagen"
"Personenauto","X898ZS","MERCEDES-BENZ","E 300 E","20240301","20240301","ZWART","77382","sedan"
"Personenauto","X904HG","MERCEDES-BENZ","E 300 E","20211115","20231110","GRIJS","74864","stationwagen"
"Personenauto","X904ZS","MERCEDES-BENZ","E 300 E","20240229","20240229","BLAUW","78654","stationwagen"
"Personenauto","X931ZS","MERCEDES-BENZ","E 300 E","20240301","20240301","GRIJS","95927","stationwagen"
"Personenauto","X932ZS","MERCEDES-BENZ","E 300 E","20240228","20240228","GROEN","92539","stationwagen"
"Personenauto","X935TP","MERCEDES-BENZ","E 300 E","20240203","20240203","GRIJS","96653","stationwagen"
"Personenauto","X940BT","MERCEDES-BENZ","E 300 E","20231014","20231014","BLAUW","75529","sedan"
"Personenauto","X946TP","MERCEDES-BENZ","E 300 E","20240203","20240203","GRIJS","77894","sedan"
"Personenauto","X947TP","MERCEDES-BENZ","E 300 E","20240131","20240131","ZWART","93477","stationwagen"
"Personenauto","X949LK","MERCEDES-BENZ","E 300 E","20231229","20231229","BLAUW","90325","sedan"
"Personenauto","X954TP","MERCEDES-BENZ","E 300 E","20240212","20240212","BLAUW","93773","stationwagen"
"Personenauto","X955TP","MERCEDES-BENZ","E 300 E","20240202","20240202","GRIJS","99944","sedan"
"Personenauto","X957TP","MERCEDES-BENZ","E 300 E","20240313","20240313","GROEN","95147","sedan"
"Personenauto","X957ZN","MERCEDES-BENZ","E 300 E","20201124","20240316","ZWART","74790","sedan"
"Personenauto","X958TP","MERCEDES-BENZ","E 300 E","20240202","20240202","BLAUW","88899","sedan"
"Personenauto","X961XP","MERCEDES-BENZ","E 300 E","20240226","20240226","GRIJS","80072","sedan"
"Personenauto","X969NV","MERCEDES-BENZ","E 300 E","20230223",,"WIT","94509","stationwagen"
"Personenauto","X976HH","MERCEDES-BENZ","E 300 E","20220404","20231113","BLAUW","85644","stationwagen"
"Personenauto","X978FX","MERCEDES-BENZ","E 300 E","20231108","20231108","ZWART","88873","sedan"
"Personenauto","X984GR","MERCEDES-BENZ","E 300 E","20231108","20231108","BLAUW","101721","stationwagen"
"Personenauto","X990FG","MERCEDES-BENZ","E 300 E","20231109","20231109","GRIJS","94790","sedan"
"Personenauto","X996DR","MERCEDES-BENZ","E 300 E","20231025","20231025","GROEN","94790","sedan"
"Personenauto","XS246H","MERCEDES-BENZ","E 300 E","20190308","20190308","BLAUW","84262","sedan"
"Personenauto","XZ479J","MERCEDES-BENZ","E 300 E","20190412","20190412","GRIJS","68688","sedan"
"Personenauto","Z008JS","MERCEDES-BENZ","E 300 E","20220321","20240417","ZWART","75376","sedan"
"Personenauto","Z008NN","MERCEDES-BENZ","E 300 E",,,"GRIJS","100471","stationwagen"
"Personenauto","Z010HP","MERCEDES-BENZ","E 300 E","20240416","20240416","BRUIN","82668","sedan"
"Personenauto","Z021NN","MERCEDES-BENZ","E 300 E",,,"GRIJS","98813","sedan"
"Personenauto","Z029FT","MERCEDES-BENZ","E 300 E","20240329","20240329","ZWART","101751","stationwagen"
"Personenauto","Z032KP","MERCEDES-BENZ","E 300 E","20240504","20240504","ZWART","90593","sedan"
"Personenauto","Z032NK","MERCEDES-BENZ","E 300 E",,,"GRIJS","86745","sedan"
"Personenauto","Z034KP","MERCEDES-BENZ","E 300 E","20240502","20240502","ZWART","76851","stationwagen"
"Personenauto","Z034NN","MERCEDES-BENZ","E 300 E",,,"GROEN","92454","sedan"
"Personenauto","Z036NK","MERCEDES-BENZ","E 300 E",,,"ZWART","93715","sedan"
"Personenauto","Z037DK","MERCEDES-BENZ","E 300 E","20240318","20240318","GRIJS","85191","sedan"
"Personenauto","Z039DK","MERCEDES-BENZ","E 300 E","20240322","20240322","ZWART","92902","stationwagen"
"Personenauto","Z052HB","MERCEDES-BENZ","E 300 E","20240406","20240406","GROEN","98991","sedan"
"Personenauto","Z101DV","MERCEDES-BENZ","E 300 E","20240327","20240327","GRIJS","99500","stationwagen"
"Personenauto","Z103DV","MERCEDES-BENZ","E 300 E 4MATIC","20240330","20240330","ZWART","97701","sedan"
"Personenauto","Z114DV","MERCEDES-BENZ","E 300 E","20240402","20240402","ZWART","95564","stationwagen"
"Personenauto","Z118NF","MERCEDES-BENZ","E 300 E",,,"GRIJS","105214","stationwagen"
"Personenauto","Z126NF","MERCEDES-BENZ","E 300 E",,,"BLAUW","88008","stationwagen"
"Personenauto","Z129NF","MERCEDES-BENZ","E 300 E",,,"GROEN","86939","sedan"
"Personenauto","Z139HG","MERCEDES-BENZ","E 300 E","20210419","20240403","ZWART","85786","sedan"
"Personenauto","Z146JB","MERCEDES-BENZ","E 300 E 4MATIC","20240419","20240419","ZWART","94376","sedan"
"Personenauto","Z153NF","MERCEDES-BENZ","E 300 E",,,"ZWART","86767","stationwagen"
"Personenauto","Z163HK","MERCEDES-BENZ","E 300 E","20240413","20240413","BLAUW","79788","sedan"
"Personenauto","Z182HK","MERCEDES-BENZ","E 300 E","20240411","20240411","GRIJS","103263","stationwagen"
"Personenauto","Z205LF","MERCEDES-BENZ","E 300 E","20240503","20240503","BLAUW","101739","stationwagen"
"Personenauto","Z209LF","MERCEDES-BENZ","E 300 E 4MATIC","20240503","20240503","GRIJS","94703","sedan"
"Personenauto","Z216KS","MERCEDES-BENZ","E 300 E","20240429","20240429","GRIJS","88062","stationwagen"
"Personenauto","Z219LF","MERCEDES-BENZ","E 300 E","20240507","20240507","ZWART","87170","stationwagen"
"Personenauto","Z231KG","MERCEDES-BENZ","E 300 E",,,"ZWART","78741","sedan"
"Personenauto","Z243KX","MERCEDES-BENZ","E 300 E","20240506","20240506","GRIJS","97185","stationwagen"
"Personenauto","Z259FK","MERCEDES-BENZ","E 300 E","20240326","20240326","GRIJS","85140","stationwagen"
