"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"75BDTH","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20220822","20220910",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020610","20020610","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2022","Logisch","00","Ja","2022-08-22T00:00:00.000","2022-09-10T00:00:00.000","2002-06-10T00:00:00.000","2002-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BFKT","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250112","20190820",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020821","20020821","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2019-08-20T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BGBV","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241201","20170601",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20021031","20021031","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm v. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-06-01T00:00:00.000","2002-10-31T00:00:00.000","2002-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76VRTN","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241113","20000822",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000822","20000822","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2000-08-22T00:00:00.000","2000-08-22T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BLRL","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240414","20140329",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20040407","20040407","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Ja",,"Nee","6350",,,"2023","Niet geregistreerd","NG","Ja","2024-04-14T00:00:00.000","2014-03-29T00:00:00.000","2004-04-07T00:00:00.000","2004-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VRTN","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250102","20000809",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000809","20000809","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk by achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2000-08-09T00:00:00.000","2000-08-09T00:00:00.000","2000-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VVVT","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250501","20230503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010522","20010522","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-05-03T00:00:00.000","2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BGKF","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250110","20231011",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20021206","20021206","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-10-11T00:00:00.000","2002-12-06T00:00:00.000","2002-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VSVZ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250526","20220404",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20001116","20001116","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2022-04-04T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VZJL","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241029","20170630",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2017-06-30T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VVVT","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250519","20010519",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010519","20010519","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"r. tegen balk boven achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2001-05-19T00:00:00.000","2001-05-19T00:00:00.000","2001-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BDXX","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241123","20060419",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk t.p.v. achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Onlogisch","04","Ja","2024-11-23T00:00:00.000","2006-04-19T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VRPJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20171014","20210527",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000826","20000826","Geen verstrekking in Open Data",,"Ja",,"605",,,,,"0","4","0","0",,"0","193","N1",,,"r. tegen binnenzyde balk 140 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2021","Logisch","00","Ja","2017-10-14T00:00:00.000","2021-05-27T00:00:00.000","2000-08-26T00:00:00.000","2000-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VZBL","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240920","20051129",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010918","20010918","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2005-11-29T00:00:00.000","2001-09-18T00:00:00.000","2001-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VTJV","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240615","20230702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010130","20010130","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2023-07-02T00:00:00.000","2001-01-30T00:00:00.000","2001-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BDZS","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241127","20240422",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020712","20020712","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2024-04-22T00:00:00.000","2002-07-12T00:00:00.000","2002-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BGLR","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250404","20060517",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2006-05-17T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VZBB","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250301","20010920",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk by achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BBGJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20220529","20231130",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020123","20020123","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2021","Geen oordeel","02","Ja","2022-05-29T00:00:00.000","2023-11-30T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BDSJ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20190807","20200214",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20020606","20020606","Geen verstrekking in Open Data",,"Nee",,"605",,"3500","3500",,"0","4","0","0",,"0","193","N1",,,"r. balk by achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2018","Logisch","00","Ja","2019-08-07T00:00:00.000","2020-02-14T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VSPG","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20231205","20040712",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750",,"20001031","20001031","Geen verstrekking in Open Data",,"Nee",,"605",,,"3500",,,"4",,,,,"193","N1",,,"tegen binnenzyde r. balk 090 cm v. achteras","2850",,,,,,,"0.05","240","Nee","Nee","20120527","Nee","6350",,,"2022","Onlogisch","04","Ja","2023-12-05T00:00:00.000","2004-07-12T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000","2012-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VRPP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250525","20140826",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000726","20000726","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2014-08-26T00:00:00.000","2000-07-26T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VRPP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250525","20210621",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000803","20000803","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2021-06-21T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VVJT","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240621","20230225",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20010418","20010418","Geen verstrekking in Open Data",,"Nee",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk t.p.v. achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-02-25T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93VRPP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240926","20200605",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000731","20000731","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2020-06-05T00:00:00.000","2000-07-31T00:00:00.000","2000-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VRKP","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20250221","20070306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750","3500","20000712","20000712","Geen verstrekking in Open Data",,"Ja",,"605",,,"3500",,"0","4","0","0",,"0","193","N1",,,"r. balk v. achteras","2850",,,,,,"0","0.05","240","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2007-03-06T00:00:00.000","2000-07-12T00:00:00.000","2000-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VVPT","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20241211","20220528",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2953","2245","2850","2345","750",,"20010427","20010427","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 135 cm a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2022-05-28T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BBHZ","Bedrijfsauto","NISSAN","PATROL GR 3.0DI TURBO 3DR VAN","20240908","20220820",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2953","2245","2850","2345","750",,"20020131","20020131","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","2850",,,,,,,"0.05","240","Nee","Nee",,"Nee","6350",,,"2023","Geen oordeel","07","Ja","2024-09-08T00:00:00.000","2022-08-20T00:00:00.000","2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
