"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NH18GF","VOLKSWAGEN","GOLF GTI 82 KW","19850529","19850529","ZWART",,"hatchback"
"Personenauto","NH52NL","VOLKSWAGEN","GOLF GTI 82 KW","19850530","19850530","WIT",,"hatchback"
"Personenauto","NHBT16","VOLKSWAGEN","GOLF GTI 82 KW","19860303","19960118","GRIJS",,"hatchback"
"Personenauto","NHHT80","VOLKSWAGEN","GOLF GTI 82 KW","19841019","19951227","WIT",,"hatchback"
"Personenauto","NJ50NS","VOLKSWAGEN","GOLF GTI 82 KW","19850613","19850613","WIT",,"hatchback"
"Personenauto","NJLH37","VOLKSWAGEN","GOLF GTI 82 KW","19831115","19960109","BRUIN",,"Niet geregistreerd"
"Personenauto","NJVN98","VOLKSWAGEN","GOLF GTI 82 KW","19840223","19960111","GROEN",,"hatchback"
"Personenauto","NK49RS","VOLKSWAGEN","GOLF GTI 82 KW","19850702","19850702","GRIJS",,"hatchback"
"Personenauto","NK62YB","VOLKSWAGEN","GOLF GTI 82 KW","19850704","19850704","ZWART",,"hatchback"
"Personenauto","NK65DH","VOLKSWAGEN","GOLF GTI 82 KW","19850622","19850622","ZWART",,"hatchback"
"Personenauto","NK69JS","VOLKSWAGEN","GOLF GTI 82 KW","19850626","19850626","ROOD",,"hatchback"
"Personenauto","NL05TK","VOLKSWAGEN","GOLF GTI 82 KW","19850726","19850726","ROOD",,"hatchback"
"Personenauto","NL66LN","VOLKSWAGEN","GOLF GTI 82 KW","19850719","19850719","WIT",,"hatchback"
"Personenauto","NL91SH","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19850927","ZWART",,"Niet geregistreerd"
"Personenauto","NLDL89","VOLKSWAGEN","GOLF GTI 82 KW","19831123","19960111","GRIJS",,"Niet geregistreerd"
"Personenauto","NLVZ31","VOLKSWAGEN","GOLF GTI 82 KW","19830324","19960122","GROEN",,"Niet geregistreerd"
"Personenauto","NLZJ03","VOLKSWAGEN","GOLF GTI 82 KW","19830629","19960124","WIT",,"Niet geregistreerd"
"Personenauto","NN13GG","VOLKSWAGEN","GOLF GTI 82 KW","19850801","19850801","GRIJS",,"hatchback"
"Personenauto","NN17ZX","VOLKSWAGEN","GOLF GTI 82 KW","19850820","19850820","WIT",,"hatchback"
"Personenauto","NN29HK","VOLKSWAGEN","GOLF GTI 82 KW","19850808","19850808","ROOD",,"hatchback"
"Personenauto","NN48RP","VOLKSWAGEN","GOLF GTI 82 KW","19850812","19850812","WIT",,"hatchback"
"Personenauto","NN49FG","VOLKSWAGEN","GOLF GTI 82 KW","19850730","19850730","WIT",,"hatchback"
"Personenauto","NNBN77","VOLKSWAGEN","GOLF GTI 82 KW","19830228","19960208","GROEN",,"Niet geregistreerd"
"Personenauto","NNPN91","VOLKSWAGEN","GOLF GTI 82 KW","19830208","19960426","GRIJS",,"Niet geregistreerd"
"Personenauto","NNPP78","VOLKSWAGEN","GOLF GTI 82 KW","19830418","19960130","ROOD",,"Niet geregistreerd"
"Personenauto","NNST53","VOLKSWAGEN","GOLF GTI 82 KW","19830204","19960131","WIT",,"Niet geregistreerd"
"Personenauto","NNSV27","VOLKSWAGEN","GOLF GTI 82 KW","19860319","19960202","GRIJS",,"hatchback"
"Personenauto","NP01FB","VOLKSWAGEN","GOLF GTI 82 KW","19850822","19850822","WIT",,"hatchback"
"Personenauto","NP32YR","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19850910","ZWART",,"Niet geregistreerd"
"Personenauto","NPDT49","VOLKSWAGEN","GOLF GTI 82 KW","19831110","19960207","BLAUW",,"Niet geregistreerd"
"Personenauto","NPHH93","VOLKSWAGEN","GOLF GTI 82 KW","19821202","19960207","ROOD",,"Niet geregistreerd"
"Personenauto","NPJV56","VOLKSWAGEN","GOLF GTI 82 KW","19840709","19960212","BLAUW",,"hatchback"
"Personenauto","NPNB23","VOLKSWAGEN","GOLF GTI 82 KW","19860616","19960215","BLAUW",,"hatchback"
"Personenauto","NPSV26","VOLKSWAGEN","GOLF GTI 82 KW","19861009","19960215","ZWART",,"hatchback"
"Personenauto","NR17VS","VOLKSWAGEN","GOLF GTI 82 KW","19850924","19850924","ZWART",,"hatchback"
"Personenauto","NRGR24","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19960226","GRIJS",,"Niet geregistreerd"
"Personenauto","NRRP18","VOLKSWAGEN","GOLF GTI 82 KW","19830202","19960228","ROOD",,"Niet geregistreerd"
"Personenauto","NRVT54","VOLKSWAGEN","GOLF GTI 82 KW","19840403","19960229","GROEN",,"hatchback"
"Personenauto","NS62DV","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19851111","GRIJS",,"Niet geregistreerd"
"Personenauto","NSJF93","VOLKSWAGEN","GOLF GTI 82 KW","19850301","19960419","ROOD",,"hatchback"
"Personenauto","NSRD14","VOLKSWAGEN","GOLF GTI 82 KW","19831114","19960312","GROEN",,"Niet geregistreerd"
"Personenauto","NSRF02","VOLKSWAGEN","GOLF GTI 82 KW","19830829","19960315","WIT",,"Niet geregistreerd"
"Personenauto","NSZG99","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19960319","WIT",,"Niet geregistreerd"
"Personenauto","NT04DK","VOLKSWAGEN","GOLF GTI 82 KW","19851105","19851105","WIT",,"hatchback"
"Personenauto","NT67FP","VOLKSWAGEN","GOLF GTI 82 KW","19851021","19851021","ZWART",,"hatchback"
"Personenauto","NT78KJ","VOLKSWAGEN","GOLF GTI 82 KW","19851023","19851023","GRIJS",,"hatchback"
"Personenauto","NTLZ16","VOLKSWAGEN","GOLF GTI 82 KW","19840518","19960509","ROOD",,"hatchback"
"Personenauto","NV14ZR","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870227","ZWART",,"hatchback"
"Personenauto","NV61DL","VOLKSWAGEN","GOLF GTI 82 KW","19851105","19851105","WIT",,"hatchback"
"Personenauto","NVJF85","VOLKSWAGEN","GOLF GTI 82 KW","19830830","19960403","ZWART",,"Niet geregistreerd"
"Personenauto","NVJH81","VOLKSWAGEN","GOLF GTI 82 KW","19830713","19960410","WIT",,"Niet geregistreerd"
"Personenauto","NVND80","VOLKSWAGEN","GOLF GTI 82 KW","19830818","19960417","GROEN",,"Niet geregistreerd"
"Personenauto","NX10HX","VOLKSWAGEN","GOLF GTI 82 KW","19851129","19851129","ROOD",,"hatchback"
"Personenauto","NX20NY","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19851211","GRIJS",,"hatchback"
"Personenauto","NXHF17","VOLKSWAGEN","GOLF GTI 82 KW","19850723","19960419","GRIJS",,"hatchback"
"Personenauto","NXLD14","VOLKSWAGEN","GOLF GTI 82 KW","19810304","19960422","ROOD",,"Niet geregistreerd"
"Personenauto","NZ09YP","VOLKSWAGEN","GOLF GTI 82 KW","19860115","19860115","ZWART",,"hatchback"
"Personenauto","NZ14PZ","VOLKSWAGEN","GOLF GTI 82 KW","19860116","19860116","GROEN",,"hatchback"
"Personenauto","NZ15PZ","VOLKSWAGEN","GOLF GTI 82 KW","19860123","19860123","ROOD",,"hatchback"
"Personenauto","NZ17JD","VOLKSWAGEN","GOLF GTI 82 KW","19860113","19860113","ROOD",,"hatchback"
"Personenauto","NZ47DK","VOLKSWAGEN","GOLF GTI 82 KW","19860108","19860108","GROEN",,"hatchback"
"Personenauto","NZ60PT","VOLKSWAGEN","GOLF GTI 82 KW","19860109","19860109","PAARS",,"hatchback"
"Personenauto","NZ70PZ","VOLKSWAGEN","GOLF GTI 82 KW","19860109","19860109","GRIJS",,"hatchback"
"Personenauto","NZ79PV","VOLKSWAGEN","GOLF GTI 82 KW","19860110","19860110","ROOD",,"hatchback"
"Personenauto","NZNF16","VOLKSWAGEN","GOLF GTI 82 KW","19830530","19960509","ROOD",,"Niet geregistreerd"
"Personenauto","NZNF20","VOLKSWAGEN","GOLF GTI 82 KW","19831003","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","NZTG32","VOLKSWAGEN","GOLF GTI 82 KW","19830422","19960507","ZWART",,"Niet geregistreerd"
"Personenauto","P125JZ","VOLKSWAGEN","GOLF GTI 82 KW","19831213","20220328","BLAUW",,"sedan"
"Personenauto","PB30NF","VOLKSWAGEN","GOLF GTI 82 KW","19860123","19860123","ZWART",,"hatchback"
"Personenauto","PBBF40","VOLKSWAGEN","GOLF GTI 82 KW","19821130","19960530","GROEN",,"hatchback"
"Personenauto","PD98JD","VOLKSWAGEN","GOLF GTI 82 KW","19860203","19860203","GROEN",,"hatchback"
"Personenauto","PDDF59","VOLKSWAGEN","GOLF GTI 82 KW","19830915","19960528","GRIJS",,"Niet geregistreerd"
"Personenauto","PF33JT","VOLKSWAGEN","GOLF GTI 82 KW","19860219","19860219","ZWART",,"hatchback"
"Personenauto","PF42PZ","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19860224","GROEN",,"Niet geregistreerd"
"Personenauto","PF99ZK","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860301","GROEN",,"Niet geregistreerd"
"Personenauto","PFRG48","VOLKSWAGEN","GOLF GTI 82 KW","19820917","19960613","GRIJS",,"Niet geregistreerd"
"Personenauto","PG02RK","VOLKSWAGEN","GOLF GTI 82 KW","19860319","19860319","ZWART",,"hatchback"
"Personenauto","PG45KX","VOLKSWAGEN","GOLF GTI 82 KW","19860305","19860305","WIT",,"hatchback"
"Personenauto","PG65FL","VOLKSWAGEN","GOLF GTI 82 KW","19860228","19860228","ROOD",,"hatchback"
"Personenauto","PG95NP","VOLKSWAGEN","GOLF GTI 82 KW","19860311","19860311","GRIJS",,"hatchback"
"Personenauto","PG96PF","VOLKSWAGEN","GOLF GTI 82 KW","19830510","19830510","GRIJS",,"Niet geregistreerd"
"Personenauto","PH13XD","VOLKSWAGEN","GOLF GTI 82 KW","19860325","19860325","ROOD",,"Niet geregistreerd"
"Personenauto","PH63GV","VOLKSWAGEN","GOLF GTI 82 KW","19860319","19860319","WIT",,"hatchback"
"Personenauto","PH90HG","VOLKSWAGEN","GOLF GTI 82 KW","19850630","19860317","GROEN",,"hatchback"
"Personenauto","PHBV84","VOLKSWAGEN","GOLF GTI 82 KW","19830331","19960719","ROOD",,"Niet geregistreerd"
"Personenauto","PHZL74","VOLKSWAGEN","GOLF GTI 82 KW","19830718","19960730","WIT",,"Niet geregistreerd"
"Personenauto","PJ30JD","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860808","WIT",,"Niet geregistreerd"
"Personenauto","PJ49HX","VOLKSWAGEN","GOLF GTI 82 KW","19860327","19860327","BLAUW",,"hatchback"
"Personenauto","PJHX01","VOLKSWAGEN","GOLF GTI 82 KW","19830426","19960726","GRIJS",,"Niet geregistreerd"
"Personenauto","PJRT67","VOLKSWAGEN","GOLF GTI 82 KW","19830615","19960812","WIT",,"Niet geregistreerd"
"Personenauto","PJVJ89","VOLKSWAGEN","GOLF GTI 82 KW","19840327","19961024","ROOD",,"hatchback"
"Personenauto","PK62JJ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860411","GEEL",,"Niet geregistreerd"
"Personenauto","PK75XR","VOLKSWAGEN","GOLF GTI 82 KW","19830729","19830729","ZWART",,"Niet geregistreerd"
"Personenauto","PL377X","VOLKSWAGEN","GOLF GTI 82 KW","19861001","20170726","GRIJS",,"hatchback"
"Personenauto","PL60DP","VOLKSWAGEN","GOLF GTI 82 KW","19860425","19860425","GRIJS",,"hatchback"
"Personenauto","PLTT49","VOLKSWAGEN","GOLF GTI 82 KW","19831018","19960827","ZWART",,"Niet geregistreerd"
"Personenauto","PLXS80","VOLKSWAGEN","GOLF GTI 82 KW","19840301","19960823","GRIJS",,"Niet geregistreerd"
"Personenauto","PN42SG","VOLKSWAGEN","GOLF GTI 82 KW","19860509","19860509","WIT",,"hatchback"
"Personenauto","PN50JY","VOLKSWAGEN","GOLF GTI 82 KW","19860507","19860507","WIT",,"hatchback"
"Personenauto","PN83SF","VOLKSWAGEN","GOLF GTI 82 KW","19860512","19860512","ZWART",,"hatchback"
"Personenauto","PNDP53","VOLKSWAGEN","GOLF GTI 82 KW","19861114","19960829","ROOD",,"hatchback"
"Personenauto","PNFH14","VOLKSWAGEN","GOLF GTI 82 KW","19830422","19960829","GRIJS",,"Niet geregistreerd"
"Personenauto","PNRF77","VOLKSWAGEN","GOLF GTI 82 KW","19820917","19960916","ROOD",,"Niet geregistreerd"
"Personenauto","PNTS39","VOLKSWAGEN","GOLF GTI 82 KW","19831212","19960909","GRIJS",,"hatchback"
"Personenauto","PNTS86","VOLKSWAGEN","GOLF GTI 82 KW","19830217","19970405","PAARS",,"Niet geregistreerd"
"Personenauto","PP12GV","VOLKSWAGEN","GOLF GTI 82 KW","19830428","19830428","ZWART",,"Niet geregistreerd"
"Personenauto","PP84LF","VOLKSWAGEN","GOLF GTI 82 KW","19860521","19860521","GRIJS",,"hatchback"
"Personenauto","PR20SR","VOLKSWAGEN","GOLF GTI 82 KW","19860606","19860606","GRIJS",,"hatchback"
"Personenauto","PR26GK","VOLKSWAGEN","GOLF GTI 82 KW","19860530","19860530","GRIJS",,"hatchback"
"Personenauto","PR35HF","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870429","GRIJS",,"Niet geregistreerd"
"Personenauto","PR68KV","VOLKSWAGEN","GOLF GTI 82 KW","19860530","19860530","GRIJS",,"hatchback"
"Personenauto","PRBD44","VOLKSWAGEN","GOLF GTI 82 KW","19830908","19961008","BLAUW",,"Niet geregistreerd"
"Personenauto","PRGH56","VOLKSWAGEN","GOLF GTI 82 KW","19830817","19960930","BRUIN",,"Niet geregistreerd"
"Personenauto","PRRH77","VOLKSWAGEN","GOLF GTI 82 KW","19830325","19961023","WIT",,"Niet geregistreerd"
"Personenauto","PRXH27","VOLKSWAGEN","GOLF GTI 82 KW","19830318","19961010","GROEN",,"Niet geregistreerd"
"Personenauto","PS34YZ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860704","GROEN",,"Niet geregistreerd"
"Personenauto","PSGL27","VOLKSWAGEN","GOLF GTI 82 KW","19831014","19961024","GROEN",,"Niet geregistreerd"
"Personenauto","PSHS30","VOLKSWAGEN","GOLF GTI 82 KW","19830921","19961024","GRIJS",,"Niet geregistreerd"
"Personenauto","PSPF15","VOLKSWAGEN","GOLF GTI 82 KW","19830805","19961023","ROOD",,"Niet geregistreerd"
"Personenauto","PSPF38","VOLKSWAGEN","GOLF GTI 82 KW","19830110","19961022","GRIJS",,"Niet geregistreerd"
"Personenauto","PSXP61","VOLKSWAGEN","GOLF GTI 82 KW","19830426","19961029","ZWART",,"Niet geregistreerd"
"Personenauto","PV38SP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860723","GRIJS",,"Niet geregistreerd"
"Personenauto","PV91KD","VOLKSWAGEN","GOLF GTI 82 KW","19840120","19840120","GRIJS",,"Niet geregistreerd"
"Personenauto","PVDP26","VOLKSWAGEN","GOLF GTI 82 KW","19820701","19961120","PAARS",,"Niet geregistreerd"
"Personenauto","PVSF22","VOLKSWAGEN","GOLF GTI 82 KW","19830907","19961210","WIT",,"Niet geregistreerd"
"Personenauto","PVSR32","VOLKSWAGEN","GOLF GTI 82 KW","19821214","19961204","BRUIN",,"Niet geregistreerd"
"Personenauto","PX29NY","VOLKSWAGEN","GOLF GTI 82 KW","19860808","19860808","WIT",,"hatchback"
"Personenauto","PX65VF","VOLKSWAGEN","GOLF GTI 82 KW","19860828","19860828","ROOD",,"hatchback"
"Personenauto","PY43DL","VOLKSWAGEN","GOLF GTI 82 KW","19831004","19831004","ZWART",,"Niet geregistreerd"
"Personenauto","PY74ZV","VOLKSWAGEN","GOLF GTI 82 KW","19850630","19861014","ROOD",,"hatchback"
"Personenauto","PZNL99","VOLKSWAGEN","GOLF GTI 82 KW","19830406","19970108","GROEN",,"Niet geregistreerd"
"Personenauto","PZZS56","VOLKSWAGEN","GOLF GTI 82 KW","19830718","19970502","WIT",,"Niet geregistreerd"
"Personenauto","PZZT16","VOLKSWAGEN","GOLF GTI 82 KW","19820928","19970124","ROOD",,"Niet geregistreerd"
"Personenauto","R131SV","VOLKSWAGEN","GOLF GTI 82 KW","19890928","20221115","BLAUW",,"hatchback"
"Personenauto","RBPX95","VOLKSWAGEN","GOLF GTI 82 KW","19831003","19970115","BLAUW",,"Niet geregistreerd"
"Personenauto","RBZP93","VOLKSWAGEN","GOLF GTI 82 KW","19830930","19970702","BLAUW",,"Niet geregistreerd"
"Personenauto","RD79HN","VOLKSWAGEN","GOLF GTI 82 KW","19861208","19861208","GROEN",,"Niet geregistreerd"
"Personenauto","RDZS21","VOLKSWAGEN","GOLF GTI 82 KW","19830608","19970811","ROOD",,"Niet geregistreerd"
"Personenauto","RF25VK","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19861105","GRIJS",,"Niet geregistreerd"
"Personenauto","RF91PF","VOLKSWAGEN","GOLF GTI 82 KW","19830207","19830207","WIT",,"Niet geregistreerd"
"Personenauto","RF98JY","VOLKSWAGEN","GOLF GTI 82 KW","19861027","19861027","GRIJS",,"hatchback"
"Personenauto","RG35FR","VOLKSWAGEN","GOLF GTI 82 KW","19840113","19840113","ZWART",,"Niet geregistreerd"
"Personenauto","RG65JX","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19861113","BLAUW",,"Niet geregistreerd"
"Personenauto","RGGT32","VOLKSWAGEN","GOLF GTI 82 KW","19831205","19970224","GRIJS",,"Niet geregistreerd"
"Personenauto","RGXN55","VOLKSWAGEN","GOLF GTI 82 KW","19830622","19970228","WIT",,"Niet geregistreerd"
"Personenauto","RGZV51","VOLKSWAGEN","GOLF GTI 82 KW","19830719","19970305","WIT",,"Niet geregistreerd"
"Personenauto","RHDF09","VOLKSWAGEN","GOLF GTI 82 KW","19861126","19970306","GRIJS",,"hatchback"
"Personenauto","RHJT97","VOLKSWAGEN","GOLF GTI 82 KW","19830607","19970311","GROEN",,"Niet geregistreerd"
"Personenauto","RJ84SK","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19861229","BLAUW",,"Niet geregistreerd"
"Personenauto","RJRG63","VOLKSWAGEN","GOLF GTI 82 KW","19850327","19970328","ROOD",,"hatchback"
"Personenauto","RL56NF","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870112","ROOD",,"Niet geregistreerd"
"Personenauto","RL56RL","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870116","ROOD",,"hatchback"
"Personenauto","RLFN57","VOLKSWAGEN","GOLF GTI 82 KW","19821215","19970402","WIT",,"hatchback"
"Personenauto","RLPT02","VOLKSWAGEN","GOLF GTI 82 KW","19831028","19970416","BLAUW",,"Niet geregistreerd"
"Personenauto","RN55YT","VOLKSWAGEN","GOLF GTI 82 KW","19840202","19840202","ROOD",,"Niet geregistreerd"
"Personenauto","RN64TX","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19860808","WIT",,"Niet geregistreerd"
"Personenauto","RNBF57","VOLKSWAGEN","GOLF GTI 82 KW","19830525","19970414","GROEN",,"Niet geregistreerd"
"Personenauto","RNSH82","VOLKSWAGEN","GOLF GTI 82 KW","19860605","19980526","GRIJS",,"hatchback"
"Personenauto","RRXD50","VOLKSWAGEN","GOLF GTI 82 KW","19860626","19970603","BLAUW",,"hatchback"
"Personenauto","RSRL12","VOLKSWAGEN","GOLF GTI 82 KW","19830318","19970617","GRIJS",,"Niet geregistreerd"
"Personenauto","RVPH36","VOLKSWAGEN","GOLF GTI 82 KW","19830929","19970701","ZWART",,"Niet geregistreerd"
"Personenauto","RXDT33","VOLKSWAGEN","GOLF GTI 82 KW","19831021","19970711","BLAUW",,"hatchback"
"Personenauto","RY10KX","VOLKSWAGEN","GOLF GTI 82 KW","19830929","19830929","WIT",,"Niet geregistreerd"
"Personenauto","RZ24YN","VOLKSWAGEN","GOLF GTI 82 KW","19850630","19870529","BLAUW",,"hatchback"
"Personenauto","RZ71GN","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870515","GROEN",,"hatchback"
"Personenauto","RZHD69","VOLKSWAGEN","GOLF GTI 82 KW","19830328","19970728","GROEN",,"Niet geregistreerd"
"Personenauto","RZJB25","VOLKSWAGEN","GOLF GTI 82 KW","19831004","19970729","GRIJS",,"Niet geregistreerd"
"Personenauto","RZLN28","VOLKSWAGEN","GOLF GTI 82 KW","19821115","19970730","GRIJS",,"Niet geregistreerd"
"Personenauto","RZNS21","VOLKSWAGEN","GOLF GTI 82 KW","19821203","19970804","GRIJS",,"Niet geregistreerd"
"Personenauto","SB12BG","VOLKSWAGEN","GOLF GTI 82 KW","19820630","19870522","BLAUW",,"Niet geregistreerd"
"Personenauto","SBGL53","VOLKSWAGEN","GOLF GTI 82 KW","19830715","19970903","WIT",,"Niet geregistreerd"
"Personenauto","SBHH47","VOLKSWAGEN","GOLF GTI 82 KW","19830818","19970819","BLAUW",,"Niet geregistreerd"
"Personenauto","SF67LZ","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19870613","GRIJS",,"hatchback"
"Personenauto","SF71LZ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870612","WIT",,"Niet geregistreerd"
"Personenauto","SFDN35","VOLKSWAGEN","GOLF GTI 82 KW","19831021","19971016","WIT",,"Niet geregistreerd"
"Personenauto","SFDP66","VOLKSWAGEN","GOLF GTI 82 KW","19850522","19970903","BLAUW",,"hatchback"
"Personenauto","SFLZ89","VOLKSWAGEN","GOLF GTI 82 KW","19830607","19970909","GROEN",,"Niet geregistreerd"
"Personenauto","SG29YN","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870706","BLAUW",,"Niet geregistreerd"
"Personenauto","SG49TF","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870715","GROEN",,"Niet geregistreerd"
"Personenauto","SG60NH","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870625","ZWART",,"Niet geregistreerd"
"Personenauto","SJ31BP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870807","WIT",,"Niet geregistreerd"
"Personenauto","SJ49KV","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19870731","BLAUW",,"Niet geregistreerd"
"Personenauto","SK20LG","VOLKSWAGEN","GOLF GTI 82 KW","19850630","19870828","WIT",,"hatchback"
"Personenauto","SL18VD","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19871009","GROEN",,"Niet geregistreerd"
"Personenauto","SLHP87","VOLKSWAGEN","GOLF GTI 82 KW","19860612","19971118","WIT",,"hatchback"
"Personenauto","SLNV27","VOLKSWAGEN","GOLF GTI 82 KW","19830816","19971112","ZWART",,"Niet geregistreerd"
"Personenauto","SNRP48","VOLKSWAGEN","GOLF GTI 82 KW","19830805","19971208","ROOD",,"Niet geregistreerd"
"Personenauto","SNSF74","VOLKSWAGEN","GOLF GTI 82 KW","19831014","19971212","ROOD",,"Niet geregistreerd"
"Personenauto","SNSG09","VOLKSWAGEN","GOLF GTI 82 KW","19831017","19980622","GRIJS",,"Niet geregistreerd"
"Personenauto","SNSR50","VOLKSWAGEN","GOLF GTI 82 KW","19830718","19971212","GROEN",,"Niet geregistreerd"
"Personenauto","SNZB79","VOLKSWAGEN","GOLF GTI 82 KW","19830103","19971230","GRIJS",,"Niet geregistreerd"
"Personenauto","SNZD08","VOLKSWAGEN","GOLF GTI 82 KW","19830921","19971216","WIT",,"Niet geregistreerd"
"Personenauto","SPBT99","VOLKSWAGEN","GOLF GTI 82 KW","19830127","19980122","GROEN",,"Niet geregistreerd"
"Personenauto","ST25GF","VOLKSWAGEN","GOLF GTI 82 KW","19840630","19871210","ROOD",,"Niet geregistreerd"
"Personenauto","ST70JJ","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19871223","GRIJS",,"Niet geregistreerd"
"Personenauto","STRH21","VOLKSWAGEN","GOLF GTI 82 KW","19830118","19980121","WIT",,"Niet geregistreerd"
"Personenauto","STRH24","VOLKSWAGEN","GOLF GTI 82 KW","19830830","19980121","GRIJS",,"Niet geregistreerd"
"Personenauto","STVS93","VOLKSWAGEN","GOLF GTI 82 KW","19830208","19980127","ZWART",,"Niet geregistreerd"
"Personenauto","SZ58JF","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19880216","BLAUW",,"Niet geregistreerd"
"Personenauto","SZZB44","VOLKSWAGEN","GOLF GTI 82 KW","19840202","19980226","GROEN",,"Niet geregistreerd"
"Personenauto","TB38GL","VOLKSWAGEN","GOLF GTI 82 KW","19870630","19880304","WIT",,"hatchback"
"Personenauto","TBBJ01","VOLKSWAGEN","GOLF GTI 82 KW","19830301","19980306","ROOD",,"Niet geregistreerd"
"Personenauto","TBBJ36","VOLKSWAGEN","GOLF GTI 82 KW","19821028","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","TBDS70","VOLKSWAGEN","GOLF GTI 82 KW","19830923","19980305","BRUIN",,"Niet geregistreerd"
"Personenauto","TBGG57","VOLKSWAGEN","GOLF GTI 82 KW","19831025","19980305","GROEN",,"Niet geregistreerd"
"Personenauto","TBRV34","VOLKSWAGEN","GOLF GTI 82 KW","19830623","19980318","GROEN",,"Niet geregistreerd"
"Personenauto","TD11PR","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19880401","WIT",,"Niet geregistreerd"
"Personenauto","TD47PP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19880329","WIT",,"Niet geregistreerd"
"Personenauto","TDPJ66","VOLKSWAGEN","GOLF GTI 82 KW","19830915","19980403","BLAUW",,"Niet geregistreerd"
"Personenauto","TFHD88","VOLKSWAGEN","GOLF GTI 82 KW","19830711","19980330","GROEN",,"Niet geregistreerd"
"Personenauto","TFTS73","VOLKSWAGEN","GOLF GTI 82 KW","19821119","19980408","GROEN",,"Niet geregistreerd"
"Personenauto","TFTT02","VOLKSWAGEN","GOLF GTI 82 KW","19831125","19980429","GRIJS",,"Niet geregistreerd"
"Personenauto","TFZN18","VOLKSWAGEN","GOLF GTI 82 KW","19830816","19980908","PAARS",,"Niet geregistreerd"
"Personenauto","TFZN90","VOLKSWAGEN","GOLF GTI 82 KW","19830706","19980406","GROEN",,"Niet geregistreerd"
"Personenauto","TGGH93","VOLKSWAGEN","GOLF GTI 82 KW","19850410","19980415","GRIJS",,"hatchback"
"Personenauto","TGGJ33","VOLKSWAGEN","GOLF GTI 82 KW","19830601","19980415","ROOD",,"Niet geregistreerd"
"Personenauto","TH38LX","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19890523","WIT",,"Niet geregistreerd"
"Personenauto","TH976R","VOLKSWAGEN","GOLF GTI 82 KW","19861009","20180802","ZWART",,"hatchback"
"Personenauto","THRS92","VOLKSWAGEN","GOLF GTI 82 KW","19830701","19980710","GROEN",,"Niet geregistreerd"
"Personenauto","THVB04","VOLKSWAGEN","GOLF GTI 82 KW","19830225","19980506","ROOD",,"Niet geregistreerd"
"Personenauto","THZH20","VOLKSWAGEN","GOLF GTI 82 KW","19830518","19980501","GROEN",,"Niet geregistreerd"
"Personenauto","TJSR87","VOLKSWAGEN","GOLF GTI 82 KW","19830805","19980511","BLAUW",,"Niet geregistreerd"
"Personenauto","TL15HP","VOLKSWAGEN","GOLF GTI 82 KW","19830630","19880712","WIT",,"Niet geregistreerd"
"Personenauto","TLGB88","VOLKSWAGEN","GOLF GTI 82 KW","19830422","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","TNGG91","VOLKSWAGEN","GOLF GTI 82 KW","19830629","19980529","ROOD",,"Niet geregistreerd"
"Personenauto","TNXJ19","VOLKSWAGEN","GOLF GTI 82 KW","19830901","19980623","WIT",,"Niet geregistreerd"
