"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56NJKF","DAIHATSU","YRV","20031017","20031017","GRIJS",,"stationwagen"
"Personenauto","56NPFT","DAIHATSU","YRV","20040205","20040205","BLAUW",,"stationwagen"
"Personenauto","56PFPZ","DAIHATSU","YRV","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","56PRBN","DAIHATSU","YRV","20041008","20041008","ZWART",,"stationwagen"
"Personenauto","56PRKG","DAIHATSU","YRV","20041014","20041014","BLAUW",,"stationwagen"
"Personenauto","56PTNF","DAIHATSU","YRV","20041203","20041203","GRIJS",,"stationwagen"
"Personenauto","56PZXV","DAIHATSU","YRV","20060321","20060321","GRIJS",,"stationwagen"
"Personenauto","57HFKD","DAIHATSU","YRV","20010620","20010620","BLAUW",,"stationwagen"
"Personenauto","57HHTP","DAIHATSU","YRV","20010731","20010731","GRIJS",,"stationwagen"
"Personenauto","57JGHR","DAIHATSU","YRV","20020328","20020328","BLAUW",,"stationwagen"
"Personenauto","57JVNK","DAIHATSU","YRV","20020919","20020919","GRIJS",,"stationwagen"
"Personenauto","57LHSG","DAIHATSU","YRV","20030121","20030121","GRIJS",,"stationwagen"
"Personenauto","57LZFP","DAIHATSU","YRV","20030703","20030703","BLAUW",,"stationwagen"
"Personenauto","57NDFG","DAIHATSU","YRV","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","57NHJK","DAIHATSU","YRV","20030929","20030929","GRIJS",,"stationwagen"
"Personenauto","57NKHF","DAIHATSU","YRV","20031121","20031121","GRIJS",,"stationwagen"
"Personenauto","57NVKF","DAIHATSU","YRV","20040305","20040305","GRIJS",,"stationwagen"
"Personenauto","57PFNF","DAIHATSU","YRV","20040607","20040607","GRIJS",,"stationwagen"
"Personenauto","57PJSZ","DAIHATSU","YRV","20040716","20040716","GRIJS",,"stationwagen"
"Personenauto","57PKRS","DAIHATSU","YRV","20040824","20040824","GRIJS",,"stationwagen"
"Personenauto","57PNLH","DAIHATSU","YRV","20040913","20040913","ZWART",,"stationwagen"
"Personenauto","57PSNP","DAIHATSU","YRV","20041111","20041111","GRIJS",,"stationwagen"
"Personenauto","57PTNF","DAIHATSU","YRV","20041125","20041125","GEEL",,"stationwagen"
"Personenauto","57TGLN","DAIHATSU","YRV","20060826","20060826","ROSE",,"stationwagen"
"Personenauto","58HDNT","DAIHATSU","YRV","20010601","20010601","ROOD",,"stationwagen"
"Personenauto","58JRTZ","DAIHATSU","YRV","20020718","20020718","GRIJS",,"stationwagen"
"Personenauto","58LDPG","DAIHATSU","YRV","20021115","20021115","ROOD",,"stationwagen"
"Personenauto","58LNBV","DAIHATSU","YRV","20030314","20030314","BLAUW",,"stationwagen"
"Personenauto","58NNXR","DAIHATSU","YRV","20040109","20040109","ROOD",,"stationwagen"
"Personenauto","58NPFT","DAIHATSU","YRV","20040103","20040103","BLAUW",,"stationwagen"
"Personenauto","58PSNP","DAIHATSU","YRV","20041103","20041103","GEEL",,"stationwagen"
"Personenauto","58SBNT","DAIHATSU","YRV","20060213","20060213","GRIJS",,"stationwagen"
"Personenauto","58SHXF","DAIHATSU","YRV","20060120","20060120","ROOD",,"stationwagen"
"Personenauto","59HFKD","DAIHATSU","YRV","20010625","20010625","GRIJS",,"stationwagen"
"Personenauto","59JHXR","DAIHATSU","YRV","20020415","20020415","ZWART",,"stationwagen"
"Personenauto","59JKJL","DAIHATSU","YRV","20020516","20020516","GRIJS",,"stationwagen"
"Personenauto","59LHSG","DAIHATSU","YRV","20030117","20030117","ROOD",,"stationwagen"
"Personenauto","59LLSB","DAIHATSU","YRV","20030228","20030228","ZWART",,"stationwagen"
"Personenauto","59PDLF","DAIHATSU","YRV","20040514","20040514","ROSE",,"stationwagen"
"Personenauto","59PJGG","DAIHATSU","YRV","20040716","20040716","ROSE",,"stationwagen"
"Personenauto","59PKZS","DAIHATSU","YRV","20040812","20040812","GRIJS",,"stationwagen"
"Personenauto","59PRKG","DAIHATSU","YRV","20041015","20041015","ROSE",,"stationwagen"
"Personenauto","59TFBL","DAIHATSU","YRV","20060804","20060804","GRIJS",,"stationwagen"
"Personenauto","60GSSZ","DAIHATSU","YRV","20010316","20010316","GRIJS",,"stationwagen"
"Personenauto","60HDNT","DAIHATSU","YRV","20010531","20010531","BLAUW",,"stationwagen"
"Personenauto","60HKNS","DAIHATSU","YRV","20010830","20010830","BLAUW",,"stationwagen"
"Personenauto","60HKVR","DAIHATSU","YRV","20010822","20010822","ZWART",,"stationwagen"
"Personenauto","60HSNK","DAIHATSU","YRV","20011130","20011130","GRIJS",,"stationwagen"
"Personenauto","60JHXR","DAIHATSU","YRV","20020415","20020415","ZWART",,"stationwagen"
"Personenauto","60JKJL","DAIHATSU","YRV","20020515","20020515","ZWART",,"stationwagen"
"Personenauto","60JNXT","DAIHATSU","YRV","20020626","20020626","GRIJS",,"stationwagen"
"Personenauto","60LSRZ","DAIHATSU","YRV","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","60LSTT","DAIHATSU","YRV","20030505","20030505","GRIJS",,"stationwagen"
"Personenauto","60NHLH","DAIHATSU","YRV","20030926","20030926","GRIJS",,"stationwagen"
"Personenauto","60PPLT","DAIHATSU","YRV","20041001","20041001","GRIJS",,"stationwagen"
"Personenauto","60TLTS","DAIHATSU","YRV","20061110","20061110","ROOD",,"stationwagen"
"Personenauto","61HLGL","DAIHATSU","YRV","20010904","20010904","GRIJS",,"stationwagen"
"Personenauto","61JDPH","DAIHATSU","YRV","20020222","20020222","BLAUW",,"stationwagen"
"Personenauto","61JHXR","DAIHATSU","YRV","20020415","20020415","GEEL",,"stationwagen"
"Personenauto","61JKJL","DAIHATSU","YRV","20030115","20030115","GRIJS",,"stationwagen"
"Personenauto","61LLGK","DAIHATSU","YRV","20030221","20030221","GRIJS",,"stationwagen"
"Personenauto","61LTKK","DAIHATSU","YRV","20030514","20030514","GRIJS",,"stationwagen"
"Personenauto","61NLPH","DAIHATSU","YRV","20031125","20031125","GRIJS",,"stationwagen"
"Personenauto","61NSZL","DAIHATSU","YRV","20040214","20040214","BLAUW",,"stationwagen"
"Personenauto","61PJGG","DAIHATSU","YRV","20040803","20040803","BLAUW",,"stationwagen"
"Personenauto","61PRJB","DAIHATSU","YRV","20041116","20041116","GRIJS",,"stationwagen"
"Personenauto","61PTNF","DAIHATSU","YRV","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","61PVGZ","DAIHATSU","YRV","20041230","20041230","GRIJS",,"stationwagen"
"Personenauto","61RTPH","DAIHATSU","YRV","20050913","20050913","GRIJS",,"stationwagen"
"Personenauto","61SHZR","DAIHATSU","YRV","20060113","20060113","BLAUW",,"stationwagen"
"Personenauto","62HKNS","DAIHATSU","YRV","20010818","20010818","GRIJS",,"stationwagen"
"Personenauto","62HLLR","DAIHATSU","YRV","20010914","20010914","GRIJS",,"stationwagen"
"Personenauto","62HTXX","DAIHATSU","YRV","20011214","20011214","GRIJS",,"stationwagen"
"Personenauto","62JBZB","DAIHATSU","YRV","20020220","20020220","GRIJS",,"stationwagen"
"Personenauto","62JDPH","DAIHATSU","YRV","20020301","20020301","ROOD",,"stationwagen"
"Personenauto","62JHXR","DAIHATSU","YRV","20020415","20020415","GEEL",,"stationwagen"
"Personenauto","62JKBD","DAIHATSU","YRV","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","62JTSR","DAIHATSU","YRV","20020913","20020913","ROSE",,"stationwagen"
"Personenauto","62LJLT","DAIHATSU","YRV","20030124","20030124","GEEL",,"stationwagen"
"Personenauto","62LNBV","DAIHATSU","YRV","20030307","20030307","GEEL",,"stationwagen"
"Personenauto","62LVTX","DAIHATSU","YRV","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","62NFLS","DAIHATSU","YRV","20030912","20030912","GRIJS",,"stationwagen"
"Personenauto","62NTVJ","DAIHATSU","YRV","20040225","20040225","GRIJS",,"stationwagen"
"Personenauto","62PBJJ","DAIHATSU","YRV","20040422","20040422","BLAUW",,"stationwagen"
"Personenauto","62PFXZ","DAIHATSU","YRV","20040603","20040603","GRIJS",,"stationwagen"
"Personenauto","62PGGF","DAIHATSU","YRV","20040608","20040608","GRIJS",,"stationwagen"
"Personenauto","62PGXH","DAIHATSU","YRV","20040622","20040622","ROOD",,"stationwagen"
"Personenauto","62PSPT","DAIHATSU","YRV","20041105","20041105","GRIJS",,"stationwagen"
"Personenauto","62RXBS","DAIHATSU","YRV","20050930","20050930","BLAUW",,"stationwagen"
"Personenauto","62SJZT","DAIHATSU","YRV","20060202","20060202","ROOD",,"stationwagen"
"Personenauto","63HDNT","DAIHATSU","YRV","20010601","20010601","ZWART",,"stationwagen"
"Personenauto","63HJGN","DAIHATSU","YRV","20010803","20010803","ZWART",,"stationwagen"
"Personenauto","63HLGL","DAIHATSU","YRV","20010901","20010901","GRIJS",,"stationwagen"
"Personenauto","63HLLR","DAIHATSU","YRV","20010912","20010912","BLAUW",,"stationwagen"
"Personenauto","63JKJL","DAIHATSU","YRV","20020510","20020510","ZWART",,"stationwagen"
"Personenauto","63JLFB","DAIHATSU","YRV","20020603","20020603","GRIJS",,"stationwagen"
"Personenauto","63LFFP","DAIHATSU","YRV","20021202","20021202","ROOD",,"stationwagen"
"Personenauto","63LSKL","DAIHATSU","YRV","20030515","20030515","BLAUW",,"stationwagen"
"Personenauto","63LVBK","DAIHATSU","YRV","20030527","20030527","ROOD",,"stationwagen"
"Personenauto","63LVTX","DAIHATSU","YRV","20030606","20030606","GEEL",,"stationwagen"
"Personenauto","63LZVL","DAIHATSU","YRV","20030703","20030703","ZWART",,"stationwagen"
"Personenauto","63NTVJ","DAIHATSU","YRV","20040225","20040225","ZWART",,"stationwagen"
"Personenauto","63NXSR","DAIHATSU","YRV","20040329","20040329","GRIJS",,"stationwagen"
"Personenauto","63PLFP","DAIHATSU","YRV","20040816","20040816","GRIJS",,"stationwagen"
"Personenauto","63RBVT","DAIHATSU","YRV","20050131","20050131","GRIJS",,"stationwagen"
"Personenauto","63SJNK","DAIHATSU","YRV","20060125","20060125","GRIJS",,"stationwagen"
"Personenauto","64GNLK","DAIHATSU","YRV","20010124","20010124","GROEN",,"stationwagen"
"Personenauto","64GPRX","DAIHATSU","YRV","20010208","20010208","GRIJS",,"stationwagen"
"Personenauto","64HJFF","DAIHATSU","YRV","20010810","20010810","ZWART",,"stationwagen"
"Personenauto","64HLGL","DAIHATSU","YRV","20010914","20010914","GRIJS",,"stationwagen"
"Personenauto","64HZRH","DAIHATSU","YRV","20020123","20020123","ROOD",,"stationwagen"
"Personenauto","64JBZB","DAIHATSU","YRV","20030423","20030423","GRIJS",,"stationwagen"
"Personenauto","64JDPH","DAIHATSU","YRV","20020222","20020222","GRIJS",,"stationwagen"
"Personenauto","64LNBV","DAIHATSU","YRV","20031020","20031020","ZWART",,"stationwagen"
"Personenauto","64LVBK","DAIHATSU","YRV","20030530","20030530","ZWART",,"stationwagen"
"Personenauto","64LZVL","DAIHATSU","YRV","20030704","20030704","ZWART",,"stationwagen"
"Personenauto","64NVBS","DAIHATSU","YRV","20040226","20040226","GRIJS",,"stationwagen"
"Personenauto","64NXDF","DAIHATSU","YRV","20040319","20040319","BLAUW",,"stationwagen"
"Personenauto","64PFPZ","DAIHATSU","YRV","20040528","20040528","GRIJS",,"stationwagen"
"Personenauto","64PJND","DAIHATSU","YRV","20040714","20040714","BLAUW",,"stationwagen"
"Personenauto","64TLVJ","DAIHATSU","YRV","20061212","20061212","ROSE",,"stationwagen"
"Personenauto","65GHKB","DAIHATSU","YRV","20001108","20001108","ROOD",,"stationwagen"
"Personenauto","65HKSL","DAIHATSU","YRV","20010830","20010830","BLAUW",,"stationwagen"
"Personenauto","65HVDF","DAIHATSU","YRV","20020109","20020109","ROOD",,"stationwagen"
"Personenauto","65JJJV","DAIHATSU","YRV","20020502","20020502","BLAUW",,"stationwagen"
"Personenauto","65JNKZ","DAIHATSU","YRV","20020622","20020622","GRIJS",,"stationwagen"
"Personenauto","65LBGX","DAIHATSU","YRV","20021025","20021025","ROOD",,"stationwagen"
"Personenauto","65LFFP","DAIHATSU","YRV","20021203","20021203","GRIJS",,"stationwagen"
"Personenauto","65LZVL","DAIHATSU","YRV","20030704","20030704","BLAUW",,"stationwagen"
"Personenauto","65NLKH","DAIHATSU","YRV","20031120","20031120","GRIJS",,"stationwagen"
"Personenauto","65PLGJ","DAIHATSU","YRV","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","65PZHB","DAIHATSU","YRV","20050122","20050122","GRIJS",,"stationwagen"
"Personenauto","65RTBS","DAIHATSU","YRV","20050819","20050819","ZWART",,"stationwagen"
"Personenauto","65RTPH","DAIHATSU","YRV","20050913","20050913","ZWART",,"stationwagen"
"Personenauto","65RXBS","DAIHATSU","YRV","20050930","20050930","BLAUW",,"stationwagen"
"Personenauto","66GHKB","DAIHATSU","YRV","20001108","20001108","GROEN",,"stationwagen"
"Personenauto","66GJTF","DAIHATSU","YRV","20001206","20001206","GRIJS",,"stationwagen"
"Personenauto","66GSVT","DAIHATSU","YRV","20010309","20010309","BLAUW",,"stationwagen"
"Personenauto","66HJFF","DAIHATSU","YRV","20010725","20010725","GRIJS",,"stationwagen"
"Personenauto","66HKSL","DAIHATSU","YRV","20010830","20010830","ROOD",,"stationwagen"
"Personenauto","66JKJL","DAIHATSU","YRV","20020510","20020510","ROOD",,"stationwagen"
"Personenauto","66JNKZ","DAIHATSU","YRV","20020618","20020618","BLAUW",,"stationwagen"
"Personenauto","66LBFS","DAIHATSU","YRV","20021101","20021101","ROOD",,"stationwagen"
"Personenauto","66LFFP","DAIHATSU","YRV","20021206","20021206","GRIJS",,"stationwagen"
"Personenauto","66PJND","DAIHATSU","YRV","20040720","20040720","GRIJS",,"stationwagen"
"Personenauto","66PLGJ","DAIHATSU","YRV","20040821","20040821","GRIJS",,"stationwagen"
"Personenauto","66PVPJ","DAIHATSU","YRV","20050104","20050104","ROSE",,"stationwagen"
"Personenauto","66RNPF","DAIHATSU","YRV","20050622","20050622","GRIJS",,"stationwagen"
"Personenauto","67GJTF","DAIHATSU","YRV","20001206","20001206","GRIJS",,"stationwagen"
"Personenauto","67GSVT","DAIHATSU","YRV","20010309","20010309","ROOD",,"stationwagen"
"Personenauto","67HFTT","DAIHATSU","YRV","20010623","20010623","GROEN",,"stationwagen"
"Personenauto","67HHTP","DAIHATSU","YRV","20010719","20010719","ZWART",,"stationwagen"
"Personenauto","67HLGL","DAIHATSU","YRV","20010914","20010914","GRIJS",,"stationwagen"
"Personenauto","67HVDF","DAIHATSU","YRV","20020118","20020118","BLAUW",,"stationwagen"
"Personenauto","67HXST","DAIHATSU","YRV","20020130","20020130","GRIJS",,"stationwagen"
"Personenauto","67JKBD","DAIHATSU","YRV","20020508","20020508","GROEN",,"stationwagen"
"Personenauto","67NGFG","DAIHATSU","YRV","20030930","20030930","BLAUW",,"stationwagen"
"Personenauto","67NGLH","DAIHATSU","YRV","20030913","20030913","GRIJS",,"stationwagen"
"Personenauto","67NJTR","DAIHATSU","YRV","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","68GHKB","DAIHATSU","YRV","20001108","20001108","ROOD",,"stationwagen"
"Personenauto","68HJVN","DAIHATSU","YRV","20010803","20010803","GRIJS",,"stationwagen"
"Personenauto","68HTXX","DAIHATSU","YRV","20020322","20020322","BLAUW",,"stationwagen"
"Personenauto","68JKJL","DAIHATSU","YRV","20020510","20020510","GRIJS",,"stationwagen"
"Personenauto","68JNKZ","DAIHATSU","YRV","20020620","20020620","GROEN",,"stationwagen"
"Personenauto","68JRKL","DAIHATSU","YRV","20020718","20020718","ZWART",,"stationwagen"
"Personenauto","68JTPN","DAIHATSU","YRV","20020823","20020823","ZWART",,"stationwagen"
"Personenauto","68LDPG","DAIHATSU","YRV","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","68PGGF","DAIHATSU","YRV","20040618","20040618","BLAUW",,"stationwagen"
"Personenauto","68PLNV","DAIHATSU","YRV","20040826","20040826","GEEL",,"stationwagen"
"Personenauto","68PPBF","DAIHATSU","YRV","20040924","20040924","GEEL",,"stationwagen"
"Personenauto","68PVXL","DAIHATSU","YRV","20050202","20050202","GRIJS",,"stationwagen"
"Personenauto","69GLRG","DAIHATSU","YRV","20010108","20010108","BLAUW",,"stationwagen"
"Personenauto","69GNLK","DAIHATSU","YRV","20010119","20010119","GRIJS",,"stationwagen"
"Personenauto","69HJFF","DAIHATSU","YRV","20010824","20010824","BLAUW",,"stationwagen"
"Personenauto","69HKSL","DAIHATSU","YRV","20010824","20010824","GRIJS",,"stationwagen"
"Personenauto","69HKVR","DAIHATSU","YRV","20010831","20010831","BLAUW",,"stationwagen"
"Personenauto","69HNPR","DAIHATSU","YRV","20010927","20010927","GRIJS",,"stationwagen"
"Personenauto","69HTXX","DAIHATSU","YRV","20020205","20020205","BLAUW",,"stationwagen"
"Personenauto","69JKJL","DAIHATSU","YRV","20020510","20020510","ZWART",,"stationwagen"
"Personenauto","69JZGK","DAIHATSU","YRV","20021017","20021017","GEEL",,"stationwagen"
"Personenauto","69LJZR","DAIHATSU","YRV","20030131","20030131","GRIJS",,"stationwagen"
"Personenauto","69LKKS","DAIHATSU","YRV","20030228","20030228","BLAUW",,"stationwagen"
"Personenauto","69NJSJ","DAIHATSU","YRV","20031017","20031017","GEEL",,"stationwagen"
"Personenauto","69PFPZ","DAIHATSU","YRV","20040604","20040604","GRIJS",,"stationwagen"
"Personenauto","69PRLR","DAIHATSU","YRV","20041022","20041022","ZWART",,"stationwagen"
"Personenauto","69PVGZ","DAIHATSU","YRV","20050103","20050103","GEEL",,"stationwagen"
"Personenauto","69RHZV","DAIHATSU","YRV","20050415","20050415","ZWART",,"stationwagen"
"Personenauto","6KXX71","DAIHATSU","YRV","20040212","20130830","GRIJS",,"hatchback"
"Personenauto","70GLRG","DAIHATSU","YRV","20010109","20010109","GRIJS",,"stationwagen"
"Personenauto","70GSVT","DAIHATSU","YRV","20010312","20010312","BLAUW",,"stationwagen"
"Personenauto","70GVLD","DAIHATSU","YRV","20010405","20010405","ROOD",,"stationwagen"
"Personenauto","70HBRD","DAIHATSU","YRV","20010529","20010529","ROOD",,"stationwagen"
"Personenauto","70HKNS","DAIHATSU","YRV","20010822","20010822","ROOD",,"stationwagen"
"Personenauto","70HTBR","DAIHATSU","YRV","20011120","20011120","ROOD",,"stationwagen"
"Personenauto","70HTDS","DAIHATSU","YRV","20011130","20011130","GROEN",,"stationwagen"
"Personenauto","70JVHV","DAIHATSU","YRV","20020906","20020906","GRIJS",,"stationwagen"
"Personenauto","70LBGX","DAIHATSU","YRV","20021026","20021026","BLAUW",,"stationwagen"
"Personenauto","70LPTD","DAIHATSU","YRV","20030403","20030403","GRIJS",,"stationwagen"
"Personenauto","70PDTB","DAIHATSU","YRV","20040519","20040519","GRIJS",,"stationwagen"
"Personenauto","70PTPG","DAIHATSU","YRV","20041126","20041126","GRIJS",,"stationwagen"
"Personenauto","70PVGZ","DAIHATSU","YRV","20041217","20041217","ROOD",,"stationwagen"
"Personenauto","70RPLN","DAIHATSU","YRV","20050715","20050715","ROSE",,"stationwagen"
"Personenauto","70RVDL","DAIHATSU","YRV","20050929","20050929","BLAUW",,"stationwagen"
"Personenauto","70TKXH","DAIHATSU","YRV","20061026","20061026","GRIJS",,"stationwagen"
"Personenauto","71GVLD","DAIHATSU","YRV","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","71GZGG","DAIHATSU","YRV","20010426","20010426","BLAUW",,"stationwagen"
"Personenauto","71HBRD","DAIHATSU","YRV","20010531","20010531","GRIJS",,"stationwagen"
"Personenauto","71HJVN","DAIHATSU","YRV","20010803","20010803","GROEN",,"stationwagen"
"Personenauto","71HKSL","DAIHATSU","YRV","20010829","20010829","BLAUW",,"stationwagen"
"Personenauto","71HTBR","DAIHATSU","YRV","20011130","20011130","BLAUW",,"stationwagen"
"Personenauto","71HTXX","DAIHATSU","YRV","20020213","20020213","GROEN",,"stationwagen"
"Personenauto","71JJJV","DAIHATSU","YRV","20020424","20020424","ROOD",,"stationwagen"
"Personenauto","71JKJL","DAIHATSU","YRV","20050201","20050201","GRIJS",,"stationwagen"
"Personenauto","71JLBT","DAIHATSU","YRV","20020524","20020524","ROOD",,"stationwagen"
"Personenauto","71JVHV","DAIHATSU","YRV","20020907","20020907","ROOD",,"stationwagen"
"Personenauto","71LLR5","DAIHATSU","YRV","20060428","20100629","GRIJS",,"stationwagen"
"Personenauto","71LPTD","DAIHATSU","YRV","20030409","20030409","GRIJS",,"stationwagen"
"Personenauto","71LPVK","DAIHATSU","YRV","20030408","20030408","BLAUW",,"stationwagen"
"Personenauto","71LVJD","DAIHATSU","YRV","20030625","20030625","ZWART",,"stationwagen"
"Personenauto","71LVKP","DAIHATSU","YRV","20030603","20030603","GRIJS",,"stationwagen"
"Personenauto","71NLXL","DAIHATSU","YRV","20031204","20031204","BLAUW",,"stationwagen"
"Personenauto","71PDTB","DAIHATSU","YRV","20040603","20040603","BLAUW",,"stationwagen"
"Personenauto","71PPBF","DAIHATSU","YRV","20040924","20040924","BLAUW",,"stationwagen"
"Personenauto","71RPZF","DAIHATSU","YRV","20051123","20051123","ROSE",,"stationwagen"
"Personenauto","71RVZD","DAIHATSU","YRV","20011004","20051208","ZWART",,"stationwagen"
"Personenauto","72GHKB","DAIHATSU","YRV","20001108","20001108","ROOD",,"stationwagen"
"Personenauto","72GLRG","DAIHATSU","YRV","20010105","20010105","GROEN",,"stationwagen"
"Personenauto","72GSVT","DAIHATSU","YRV","20010309","20010309","ROOD",,"stationwagen"
"Personenauto","72GVLD","DAIHATSU","YRV","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","72HBHG","DAIHATSU","YRV","20010523","20010523","ZWART",,"stationwagen"
"Personenauto","72HHVZ","DAIHATSU","YRV","20010726","20010726","GRIJS",,"stationwagen"
"Personenauto","72HNKT","DAIHATSU","YRV","20010919","20010919","GRIJS",,"stationwagen"
"Personenauto","72JHD2","DAIHATSU","YRV","20010702","20090519","BLAUW",,"stationwagen"
"Personenauto","72JSZR","DAIHATSU","YRV","20020829","20020829","GRIJS",,"stationwagen"
"Personenauto","72LLTX","DAIHATSU","YRV","20030306","20030306","GRIJS",,"stationwagen"
"Personenauto","72LXZR","DAIHATSU","YRV","20030625","20030625","GRIJS",,"stationwagen"
"Personenauto","72NGHH","DAIHATSU","YRV","20030909","20030909","ROSE",,"stationwagen"
"Personenauto","72NKBV","DAIHATSU","YRV","20031024","20031024","GEEL",,"stationwagen"
"Personenauto","72RRGT","DAIHATSU","YRV","20050714","20050714","GRIJS",,"stationwagen"
"Personenauto","72SHRP","DAIHATSU","YRV","20060112","20060112","ROSE",,"stationwagen"
"Personenauto","72TJVT","DAIHATSU","YRV","20061006","20061006","ZWART",,"stationwagen"
"Personenauto","73GLRG","DAIHATSU","YRV","20010105","20010105","BLAUW",,"stationwagen"
"Personenauto","73GNLK","DAIHATSU","YRV","20010120","20010120","BLAUW",,"stationwagen"
"Personenauto","73HBHG","DAIHATSU","YRV","20010525","20010525","GRIJS",,"stationwagen"
"Personenauto","73HBRD","DAIHATSU","YRV","20010531","20010531","GROEN",,"stationwagen"
"Personenauto","73HFLL","DAIHATSU","YRV","20010623","20010623","ROOD",,"stationwagen"
"Personenauto","73HKGG","DAIHATSU","YRV","20010810","20010810","GRIJS",,"stationwagen"
"Personenauto","73HSDJ","DAIHATSU","YRV","20011102","20011102","GRIJS",,"stationwagen"
"Personenauto","73HSRX","DAIHATSU","YRV","20011116","20011116","ZWART",,"stationwagen"
"Personenauto","73HTDS","DAIHATSU","YRV","20011117","20011117","BLAUW",,"stationwagen"
"Personenauto","73JPXR","DAIHATSU","YRV","20020703","20020703","GRIJS",,"stationwagen"
"Personenauto","73JVHV","DAIHATSU","YRV","20020906","20020906","ZWART",,"stationwagen"
"Personenauto","73LKTS","DAIHATSU","YRV","20030214","20030214","ZWART",,"stationwagen"
"Personenauto","73LPTD","DAIHATSU","YRV","20030403","20030403","GRIJS",,"stationwagen"
"Personenauto","73NDTR","DAIHATSU","YRV","20030808","20030808","GRIJS",,"stationwagen"
"Personenauto","73NGHH","DAIHATSU","YRV","20030905","20030905","BLAUW",,"stationwagen"
"Personenauto","73NLKH","DAIHATSU","YRV","20031121","20031121","ROSE",,"stationwagen"
"Personenauto","73PHVN","DAIHATSU","YRV","20040702","20040702","GRIJS",,"stationwagen"
"Personenauto","73PVPJ","DAIHATSU","YRV","20050115","20050115","GRIJS",,"stationwagen"
"Personenauto","73TGHS","DAIHATSU","YRV","20060825","20060825","BLAUW",,"stationwagen"
"Personenauto","73TKRL","DAIHATSU","YRV","20061020","20061020","GEEL",,"stationwagen"
"Personenauto","74GLRG","DAIHATSU","YRV","20010108","20010108","ZWART",,"stationwagen"
"Personenauto","74GRPB","DAIHATSU","YRV","20010219","20010219","GRIJS",,"stationwagen"
"Personenauto","74GZLL","DAIHATSU","YRV","20010504","20010504","GROEN",,"stationwagen"
"Personenauto","74HFLL","DAIHATSU","YRV","20010628","20010628","ROOD",,"stationwagen"
"Personenauto","74HTBR","DAIHATSU","YRV","20011122","20011122","GRIJS",,"stationwagen"
"Personenauto","74JLBT","DAIHATSU","YRV","20020524","20020524","ZWART",,"stationwagen"
"Personenauto","74LLTX","DAIHATSU","YRV","20030228","20030228","ROOD",,"stationwagen"
"Personenauto","74LPTD","DAIHATSU","YRV","20030425","20030425","ZWART",,"stationwagen"
"Personenauto","74LSHL","DAIHATSU","YRV","20030502","20030502","GEEL",,"stationwagen"
"Personenauto","74LVFD","DAIHATSU","YRV","20030605","20030605","GRIJS",,"stationwagen"
"Personenauto","74LXZR","DAIHATSU","YRV","20030626","20030626","GRIJS",,"stationwagen"
"Personenauto","74NSSL","DAIHATSU","YRV","20040207","20040207","GRIJS",,"stationwagen"
"Personenauto","74NXZD","DAIHATSU","YRV","20040419","20040419","GRIJS",,"stationwagen"
"Personenauto","74PDTB","DAIHATSU","YRV","20040519","20040519","BLAUW",,"stationwagen"
"Personenauto","74PGJP","DAIHATSU","YRV","20040617","20040617","ZWART",,"stationwagen"
"Personenauto","74PRNT","DAIHATSU","YRV","20041020","20041020","GRIJS",,"stationwagen"
"Personenauto","74PVPJ","DAIHATSU","YRV","20050112","20050112","GRIJS",,"stationwagen"
"Personenauto","74RSHT","DAIHATSU","YRV","20050803","20050803","ROOD",,"stationwagen"
"Personenauto","74TSKS","DAIHATSU","YRV","20070112","20070112","ZWART",,"stationwagen"
"Personenauto","75GNLK","DAIHATSU","YRV","20010117","20010117","ROOD",,"stationwagen"
"Personenauto","75GPXP","DAIHATSU","YRV","20010209","20010209","ROOD",,"stationwagen"
"Personenauto","75GZLL","DAIHATSU","YRV","20010509","20010509","GRIJS",,"stationwagen"
"Personenauto","75HFLL","DAIHATSU","YRV","20010615","20010615","BLAUW",,"stationwagen"
"Personenauto","75HJVN","DAIHATSU","YRV","20010810","20010810","GROEN",,"stationwagen"
"Personenauto","75JKJL","DAIHATSU","YRV","20020513","20020513","ZWART",,"stationwagen"
"Personenauto","75JRZV","DAIHATSU","YRV","20020725","20020725","GRIJS",,"stationwagen"
"Personenauto","75LKTS","DAIHATSU","YRV","20030304","20030304","GRIJS",,"stationwagen"
"Personenauto","75LLNP","DAIHATSU","YRV","20030226","20030226","GRIJS",,"stationwagen"
"Personenauto","75NFJX","DAIHATSU","YRV","20030821","20030821","GRIJS",,"stationwagen"
"Personenauto","75NNDJ","DAIHATSU","YRV","20031218","20031218","GRIJS",,"stationwagen"
