"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82XRRX","Personenauto","FIAT","FIAT SEDICI","20240705","20220428","4889","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070830","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2022-04-28T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZFJB","Personenauto","FIAT","FIAT SEDICI","20250120","20220225","4053","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080109","20080109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-02-25T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZHDR","Personenauto","FIAT","FIAT SEDICI","20240627","20230526","4088","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080220","20080220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-05-26T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GDS5","Personenauto","FIAT","FIAT SEDICI","20240607","20090605","4024","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080531","20080531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2009-06-05T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GJJ7","Personenauto","FIAT","FIAT SEDICI","20240627","20230724","5288","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-07-24T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GKL1","Personenauto","FIAT","FIAT SEDICI","20240711","20190902","3914","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080711","20080711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*04","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-09-02T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HFZ3","Personenauto","FIAT","FIAT SEDICI","20241020","20151023","3914","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*04","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2015-10-23T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HNR9","Personenauto","FIAT","FIAT SEDICI","20250214","20230731","3841","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090114","20090114","Geen verstrekking in Open Data","19131","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2023-07-31T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HTS3","Personenauto","FIAT","FIAT SEDICI","20240805","20200709","3810","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090227","20090227","Geen verstrekking in Open Data","19009","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2020-07-09T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HTV9","Personenauto","FIAT","FIAT SEDICI","20250430","20180505","4250","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090227","20090227","Geen verstrekking in Open Data","20759","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*04","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2018-05-05T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HZG9","Personenauto","FIAT","FIAT SEDICI","20240918","20231227","4250","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090327","20090327","Geen verstrekking in Open Data","20759","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-12-27T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JDR9","Personenauto","FIAT","FIAT SEDICI","20240630","20210826","3810","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090423","20090423","Geen verstrekking in Open Data","19009","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-08-26T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JHL4","Personenauto","FIAT","FIAT SEDICI","20240814","20231129","3847","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090530","20090530","Geen verstrekking in Open Data","19158","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*05","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-11-29T00:00:00.000","2009-05-30T00:00:00.000","2009-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83KTR4","Personenauto","FIAT","FIAT SEDICI","20240919","20240325","4052","hatchback","5","BRUIN","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20100212","20100212","Geen verstrekking in Open Data","21521","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*10","A21S","AT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-03-25T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PHV3","Personenauto","FIAT","FIAT SEDICI","20241204","20231204","3638","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1115","1650","1215","400","1200","20110204","20110204","Geen verstrekking in Open Data","19235","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*11","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2023-12-04T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RDD4","Personenauto","FIAT","FIAT SEDICI","20250429","20110429","5291","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1130","1650","1230","400","1200","20110429","20110429","Geen verstrekking in Open Data","22614","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*14","A21S","AT","0","0.07","250","Nee","Nee",,"Nee","2850","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TTHK","Personenauto","FIAT","FIAT SEDICI","20250311","20070622","5196","hatchback","5","ZWART","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070308","20070308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2007-06-22T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TTV3","Personenauto","FIAT","FIAT SEDICI","20240724","20160226","4178","hatchback","5","WIT","Niet geregistreerd","4","1586","1175","1685","1275","400","1200","20120411","20120411","Geen verstrekking in Open Data","20581","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685","FY",,"e4*2001/116*0106*15","B21S","MT","0","0.07","250","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2016-02-26T00:00:00.000","2012-04-11T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83TXPD","Personenauto","FIAT","FIAT SEDICI","20241025","20211103","5196","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070227","20070227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2021-11-03T00:00:00.000","2007-02-27T00:00:00.000","2007-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XSKX","Personenauto","FIAT","FIAT SEDICI","20250510","20190517","5196","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20070914","20070914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-05-17T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83XZG7","Personenauto","FIAT","FIAT SEDICI","20241004","20190521","5401","hatchback","5","ZWART","Niet geregistreerd","4","1586","1175","1685","1275","400","1200","20120921","20120921","Geen verstrekking in Open Data","23778","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1685","FY",,"e4*2001/116*0106*16","B21S","MT","0","0.07","250","Nee","Nee",,"Nee","2885","0","0.00","2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-05-21T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZGVB","Personenauto","FIAT","FIAT SEDICI","20240527","20210922","4088","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080209","20080209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2021-09-22T00:00:00.000","2008-02-09T00:00:00.000","2008-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZHDR","Personenauto","FIAT","FIAT SEDICI","20250213","20200904","5609","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20080202","20080202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2020-09-04T00:00:00.000","2008-02-02T00:00:00.000","2008-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GDS5","Personenauto","FIAT","FIAT SEDICI","20240530","20160913","4024","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2016-09-13T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GHT6","Personenauto","FIAT","FIAT SEDICI","20240704","20090207","4024","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650",,,"e4*2001/116*0106*02","A21S","MT","0","0.07","250","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2009-02-07T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GJJ7","Personenauto","FIAT","FIAT SEDICI","20240627","20110128","5288","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2011-01-28T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84GKL1","Personenauto","FIAT","FIAT SEDICI","20250104","20240222","5288","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1170","1670","1270","400","1200","20080718","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1670",,,"e4*2001/116*0106*02","B21S","MT","0","0.06","250","Nee","Nee",,"Nee","2870","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-02-22T00:00:00.000","2008-07-18T00:00:00.000","2008-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HNR9","Personenauto","FIAT","FIAT SEDICI","20250116","20230228","3811","hatchback","5","BEIGE","Niet geregistreerd","4","1586","1110","1650","1210","400","1200","20090116","20090116","Geen verstrekking in Open Data","19013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1650","FY",,"e4*2001/116*0106*04","A21S","MT","1","0.07","250","Nee","Nee",,"Nee","2850","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-02-28T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
