"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRK24X","Bedrijfsauto","FORD","RANGER","20260323","20230323","19322","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2485","3130","2585","750",,"20230323","20230323","Geen verstrekking in Open Data","80463","Ja","170","645",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5350",,,"2023","Logisch","00","Ja","2026-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000","2023-03-23T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRK25X","Bedrijfsauto","FORD","RANGER","20250712","20240322","19322","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2485","3130","2585","750",,"20220712","20220712","Geen verstrekking in Open Data","80463","Ja","170","645",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5350",,,"2024","Logisch","00","Ja","2025-07-12T00:00:00.000","2024-03-22T00:00:00.000","2022-07-12T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL02D","Bedrijfsauto","FORD","RANGER","20241120","20220729","13948","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2429","3270","2529","750",,"20201120","20220729","Geen verstrekking in Open Data","57840","Ja","180","841",,,"3500",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-11-20T00:00:00.000","2022-07-29T00:00:00.000","2020-11-20T00:00:00.000","2022-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL09X","Bedrijfsauto","FORD","RANGER F 100","20240722","20220723",,"pick-up truck","3","N.v.t.","N.v.t.","8","5751","1623","2266","1723","750",,"19800228","20220723","Geen verstrekking in Open Data",,"Ja",,"643",,"1430","1430",,,"4",,,,,"189","N1",,,,"2266",,,,,,,"0.07","296","Nee","Nee",,"Nee","3696",,,"2022","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2022-07-23T00:00:00.000","1980-02-28T00:00:00.000","2022-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL29Z","Bedrijfsauto","FORD","RANGER","20240805","20220826","13354","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2216","3200","2316","750",,"20161206","20220826","Geen verstrekking in Open Data","55341","Ja","175","984",,,"3500",,"4","4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3200","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-08-26T00:00:00.000","2016-12-06T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL41T","Bedrijfsauto","FORD","RANGER","20241030","20220720","10678","pick-up truck","2","N.v.t.","N.v.t.","4","2198","2162","3270","2262","750",,"20190424","20220720","Geen verstrekking in Open Data","44074","Ja",,"1108",,,"3500",,"4","4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.05","322","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2022-07-20T00:00:00.000","2019-04-24T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRL60H","Bedrijfsauto","FORD","F150 RAPTOR","20251101","20240314","28659","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2716","3243","2816","750",,"20221101","20221101","Geen verstrekking in Open Data","124760","Ja","175","527",,"3500",,,"4","4",,,,"591","220","N1",,,,"3243",,"115R gasinstallatie",,,,,"0.12","359","Nee","Nee",,"Nee","6743",,,"2024","Logisch","00","Ja","2025-11-01T00:00:00.000","2024-03-14T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"203",,,,,,,,,,,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN50V","Bedrijfsauto","FORD","RANGER","20260825","20230825","18908","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2439","3130","2539","750",,"20230825","20230825","Geen verstrekking in Open Data","78718","Ja","170","691",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5390",,,"2023","Logisch","00","Ja","2026-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN52V","Bedrijfsauto","FORD","RANGER","20260825","20230825","18908","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2439","3130","2539","750",,"20230825","20230825","Geen verstrekking in Open Data","78718","Ja","170","691",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5390",,,"2024","Logisch","00","Ja","2026-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN89F","Bedrijfsauto","FORD","RANGER","20260126","20230629","18908","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2439","3130","2539","750",,"20230126","20230126","Geen verstrekking in Open Data","78718","Ja","170","691",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5390",,,"2023","Logisch","00","Ja","2026-01-26T00:00:00.000","2023-06-29T00:00:00.000","2023-01-26T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN91P","Bedrijfsauto","FORD","RANGER","20240708","20230522","13072","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2297","3500","2397","750",,"20200708","20230522","Geen verstrekking in Open Data","54151","Ja",,"1203",,,"3500",,"2","4",,,,,"187","N1",,,,"3500","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2023-05-22T00:00:00.000","2020-07-08T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231106","2023-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN92F","Bedrijfsauto","FORD","RANGER","20261013","20231013","18908","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2439","3130","2539","750",,"20231013","20231013","Geen verstrekking in Open Data","78718","Ja","170","691",,,"2500",,"4","4",,"554",,"536","203","N1",,,,"3130","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","5390",,,"2024","Logisch","00","Ja","2026-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRP91V","Bedrijfsauto","FORD","F-150 RANGER","20240728","20240212",,"pick-up truck","3","N.v.t.","N.v.t.","8","5000","1680","2766","1780",,,"19810630","20220903","Geen verstrekking in Open Data",,"Ja",,"1086",,,,,,"4",,,,,"199","N1",,,"op voorzyde balk 040 cm a. voorzyde vooras","2766",,,,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2024-02-12T00:00:00.000","1981-06-30T00:00:00.000","2022-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220728","2022-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR78S","Bedrijfsauto","FORD","RANGER","20240817","20220817","13430","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2390","3270","2490","750",,"20190607","20220817","Geen verstrekking in Open Data","55659","Ja","175","880",,,"3500",,"4","4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Ja",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-08-17T00:00:00.000","2019-06-07T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR86P","Bedrijfsauto","FORD","RANGER","20240812","20220809","11375","pick-up truck","2","N.v.t.","N.v.t.","4","2198","2226","3200","2326","750",,"20160705","20220809","Geen verstrekking in Open Data","47009","Ja","175","974",,,"3500",,"4","4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3200","2AB",,,,,,"0.05","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2022-08-09T00:00:00.000","2016-07-05T00:00:00.000","2022-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS14R","Bedrijfsauto","FORD","RANGER","20240823","20240322","9848","pick-up truck","5","N.v.t.","N.v.t.","4","2198","2034","3270","2134","750",,"20181018","20220823","Geen verstrekking in Open Data","57976","Ja",,"1236",,,"3500",,"4","4",,,,,"186","N1",,,"r. voorwielscherm by vooras","3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2024-03-22T00:00:00.000","2018-10-18T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRS25P","Bedrijfsauto","FORD","RANGER","20250804","20220816","11036","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2160","3270","2260","750",,"20220804","20220816","Geen verstrekking in Open Data","45581","Ja","180","1110",,"3500","3500",,"2","4",,,,,"188","N1",,,,"3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Nee","2025-08-04T00:00:00.000","2022-08-16T00:00:00.000","2022-08-04T00:00:00.000","2022-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT15R","Bedrijfsauto","FORD","F250 RANGER","20260326",,,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2108","3500","2208",,,"19780228",,"Geen verstrekking in Open Data",,"Nee",,"1392",,,,,"2","4",,,,,"202","N2",,,"r. balk by motorruimte","3583",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000",,"1978-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT42F","Bedrijfsauto","FORD","F-150 SHELBY","20260715","20220831","24458","pick-up truck","5","N.v.t.","N.v.t.","8","5038","2620","3175","2720",,,"20220715","20220831","Geen verstrekking in Open Data","107078","Nee","210","555",,,,,"4","4",,,,"589","205","N1",,,,"3175","SHELBY SUPER SNAKE",,,,,,"0.17","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-07-15T00:00:00.000","2022-08-31T00:00:00.000","2022-07-15T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV20D","Bedrijfsauto","FORD","RANGER","20240504","20230503","17982","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2224","3270","2324","750",,"20190916","20230503","Geen verstrekking in Open Data","74821","Nee",,"1046",,,"3500",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Ja",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2023-05-03T00:00:00.000","2019-09-16T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRV26R","Bedrijfsauto","FORD","RAPTOR","20270501","20240501","29571","pick-up truck","5","N.v.t.","N.v.t.","6","3496","2780","3243","2880","750",,"20240501","20240501","Geen verstrekking in Open Data","128598","Ja","175","463",,"3500","3500",,"4","4",,,,"591","220","N1",,,,"3243","F150","115R gasinstallatie",,,,,"0.12","359","Nee","Nee",,"Nee","6743",,,"2024","Logisch","00","Ja","2027-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,"203",,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX01V","Bedrijfsauto","FORD","RANGER","20240914","20220916","17869","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2279","3270","2379","750",,"20200716","20220916","Geen verstrekking in Open Data","74345","Ja","180","991",,,"3500",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-16T00:00:00.000","2020-07-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX04V","Bedrijfsauto","FORD","F150 RAPTOR","20250405","20230411","22097","pick-up truck","5","N.v.t.","N.v.t.","8","3490","2475","3198","2575","750",,"20180409","20230411","Geen verstrekking in Open Data","97137","Ja","175","723",,"3500","3500",,"4","4",,,,,"219","N1",,,"r. balk a. vooras","3198",,,,,,,"0.13","372","Nee","Nee",,"Nee","6698",,,"2023","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-04-11T00:00:00.000","2018-04-09T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX42J","Bedrijfsauto","FORD","RANGER","20250909","20220909","16174","pick-up truck","2","N.v.t.","N.v.t.","4","1996","2158","3210","2258","750",,"20220909","20220909","Geen verstrekking in Open Data","67213","Ja","180","1052",,"3500","3500",,"4","4",,"543",,"536","187","N1",,,,"3210","2AB",,,,,,"0.07","322","Nee","Nee",,"Nee","6260",,,"2023","Logisch","00","Ja","2025-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ37X","Bedrijfsauto","FORD","RANGER","20240514","20220916","53782","pick-up truck","4","N.v.t.","N.v.t.","5","3196","2403","3200","2503","750",,"20130630","20170517","Geen verstrekking in Open Data","91050","Ja",,"797",,,"3200",,"4","4",,,,,"202","N1",,,"r. balk a. vooras","3200",,,,,,,"0.06","322","Nee","Nee",,"Nee","5950",,,"2024","Geen oordeel","05","Ja","2024-05-14T00:00:00.000","2022-09-16T00:00:00.000","2013-06-30T00:00:00.000","2017-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZ50H","Bedrijfsauto","FORD","RANGER","20240916","20220917","15823","pick-up truck","2","N.v.t.","N.v.t.","5","3198","2260","3270","2360","750",,"20200128","20220917","Geen verstrekking in Open Data","65731","Ja","175","1010",,,"3500",,"4","4",,,,,"187","N1",,,,"3270","2AB",,,,,,"0.06","322","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-09-17T00:00:00.000","2020-01-28T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS319Z","Bedrijfsauto","FORD","F-150 PLATINUM LOBO","20241017","20240113","9432","pick-up truck","5","N.v.t.","N.v.t.","6","3490","2556","3175","2656","750",,"20160115","20160115","Geen verstrekking in Open Data","43823","Ja",,"619",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3175","F-150",,,,,,"0.10","369","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2024-01-13T00:00:00.000","2016-01-15T00:00:00.000","2016-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS503D","Bedrijfsauto","FORD","RANGER","20241207","20221122","10514","pick-up truck","2","N.v.t.","N.v.t.","4","2198","2005","3200","2105","750",,"20151111","20151111","Geen verstrekking in Open Data","43426","Ja",,"1195",,"3500","3500",,"0","4","0","0",,"0","185","N1",,,"r. voorwielscherm by vooras","3200","2AB",,"e11*2007/46*0154*07","QJ2R4G","27DBD2","0","0.05","322","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2022-11-22T00:00:00.000","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS527H","Bedrijfsauto","FORD","F-150 LARIAT 4X4","20250627","20200723","7572","pick-up truck","5","N.v.t.","N.v.t.","8","4949","2447","3175","2547","750",,"20151124","20151124","Geen verstrekking in Open Data","35996","Ja",,"728",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3175",,,,,,,"0.11","368","Nee","Nee",,"Nee","6675",,,"2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2020-07-23T00:00:00.000","2015-11-24T00:00:00.000","2015-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
