"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"X784ZK","Personenauto","BENTLEY","Bentayga S V8","20270310","20240224","73688","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2382","3250","2482","750","3500","20230310","20240224","Geen verstrekking in Open Data","352930","Ja","290",,,,,,"5","4",,,,"514","200","M1",,,,"3250","4V",,"e5*2007/46*1125*06","AD5XAE","1","0","0.16","300","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2027-03-10T00:00:00.000","2024-02-24T00:00:00.000","2023-03-10T00:00:00.000","2024-02-24T00:00:00.000",,,,,,,,,,,"173",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X826KV","Personenauto","BENTLEY","BENTLEY CONT.FLYING SPUR","20241218","20231215","57369","sedan","5","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060318","20231215","Geen verstrekking in Open Data",,"Ja","295",,,,,,"4","4",,,,,,"M1",,,,"2940",,,,,,,"0.16","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2023-12-15T00:00:00.000","2006-03-18T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X828TP","Personenauto","BENTLEY","FLYING SPUR SPEED","20280202","20240202","111926","sedan","4","GRIJS","Niet geregistreerd","12","5950","2412","3000","2512",,,"20240202","20240202","Geen verstrekking in Open Data","417789","Ja","333",,,,,,"4","4",,,,"532","199","M1",,,,"3000","3S",,"e13*2007/46*0634*12","B4AZAD","1","0","0.19","319","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"G","20240126","2024-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X857BT","Personenauto","BENTLEY","CONTINENTAL GTC S V8","20271013","20231013","70674","cabriolet","4","GROEN","Niet geregistreerd","8","3996","2310","2800","2410",,,"20231013","20231013","Geen verstrekking in Open Data","415895","Ja","318",,,,,,"2","4",,,,"485","196","M1",,,,"2800","3S",,"e13*2007/46*0634*11","D4BXBD","1","2","0.17","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB495P","Personenauto","BENTLEY","ARNAGE","20250423","20181127","81740","sedan","5","BLAUW","Niet geregistreerd","8","6761","2540","3015","2640",,,"20010718","20181127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3015","RBS",,,,,,"0.11","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2018-11-27T00:00:00.000","2001-07-18T00:00:00.000","2018-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB55VY","Personenauto","BENTLEY","MULSANNE","20080531","20100315",,"sedan",,"BLAUW","Niet geregistreerd","8","6750","2215","2698","2315",,,"19890301","19890301","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2698",,,,,,"0","0.08","306","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-05-31T00:00:00.000","2010-03-15T00:00:00.000","1989-03-01T00:00:00.000","1989-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH277R","Personenauto","BENTLEY","CONTINENTAL GT SPEED","20240624","20210625","39478","coupe","4","GRIJS","Niet geregistreerd","12","5998","2295","2750","2395",,,"20150722","20210625","Geen verstrekking in Open Data","298193","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2750","3W",,,,,,"0.19","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-06-25T00:00:00.000","2015-07-22T00:00:00.000","2021-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ186X","Personenauto","BENTLEY","MULSANNE SPEED","20250110","20240123","91155","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20190110","20190110","Geen verstrekking in Open Data","502011","Ja",,,,,,,"4","4",,,,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*05","BD5Z","1","1","0.14","327","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-01-23T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ332N","Personenauto","BENTLEY","CONTINENTAL GT","20250120","20191202","63699","coupe","4","ZWART","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190118","20190118","Geen verstrekking in Open Data","320213","Ja",,,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2019-12-02T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ530S","Personenauto","BENTLEY","CONTINENTAL GT","20251103","20240417","63720","coupe","4","GRIJS","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190114","20190114","Geen verstrekking in Open Data","332325","Ja","333",,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2024-04-17T00:00:00.000","2019-01-14T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G","20231031","2023-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ774K","Personenauto","BENTLEY","CONTINENTAL GT","20250203","20230203","63699","coupe","4","ZWART","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190104","20190104","Geen verstrekking in Open Data","323710","Ja",,,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-03T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ775K","Personenauto","BENTLEY","CONTINENTAL GT","20250104","20190104","63699","coupe","4","ZWART","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190104","20190104","Geen verstrekking in Open Data","318700","Ja",,,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-01-04T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK032B","Personenauto","BENTLEY","CONTINENTAL GT","20250115","20190927","63699","coupe","4","GRIJS","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190115","20190115","Geen verstrekking in Open Data","314593","Ja",,,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-09-27T00:00:00.000","2019-01-15T00:00:00.000","2019-01-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK141J","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20241108","20211110","99554","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2515","2900","2615",,,"20100929","20190118","Geen verstrekking in Open Data","320330","Ja",,,,,,,"2","4","0","0",,"480","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*11","DF4","1","0","0.17","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-11-10T00:00:00.000","2010-09-29T00:00:00.000","2019-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK622V","Personenauto","BENTLEY","ARNAGE","20250425","20220708","89507","sedan","5","BLAUW","Niet geregistreerd","8","6761","2519","3015","2619",,,"20021029","20200401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3015","RBS",,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2022-07-08T00:00:00.000","2002-10-29T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL478V","Personenauto","BENTLEY","CONTINENTAL GT V8 S CONVERTIBLE","20250607","20190202","53281","cabriolet","4","BRUIN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20160607","20190202","Geen verstrekking in Open Data","292685","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*22","GK4Z","1","0","0.15","275","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2019-02-02T00:00:00.000","2016-06-07T00:00:00.000","2019-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN191H","Personenauto","BENTLEY","CONTINENTAL GT","20250209","20190209","63699","coupe","4","GRIJS","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190209","20190209","Geen verstrekking in Open Data","287374","Ja",,,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-02-09T00:00:00.000","2019-02-09T00:00:00.000","2019-02-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN505H","Personenauto","BENTLEY","CONTINENTAL GT V8 S","20250518","20210612","49454","coupe","4","BLAUW","Niet geregistreerd","8","3993","2270","2750","2370",,,"20160426","20190208","Geen verstrekking in Open Data","274031","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,,"2750","3W",,"e11*2001/116*0221*22","FK4Z","1","0","0.16","275","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2021-06-12T00:00:00.000","2016-04-26T00:00:00.000","2019-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP269F","Personenauto","BENTLEY","CONTINENTAL GT","20250308","20190412","63699","coupe","4","GROEN","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190219","20190219","Geen verstrekking in Open Data","330232","Ja",,,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-08T00:00:00.000","2019-04-12T00:00:00.000","2019-02-19T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR324P","Personenauto","BENTLEY","CONTINENTAL GT","20250123","20221209","42170","coupe","4","GRIJS","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190123","20190228","Geen verstrekking in Open Data","323309","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. motorruimte frame","2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Nee","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2022-12-09T00:00:00.000","2019-01-23T00:00:00.000","2019-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR714X","Personenauto","BENTLEY","BENTAYGA","20250519","20200729","13734","stationwagen","5","GRIJS","Niet geregistreerd","12","5950","2415","3250","2515","750","3500","20160506","20191120","Geen verstrekking in Open Data","293238","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","3250","4VS",,,,,,"0.18","300","Nee","Ja",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-07-29T00:00:00.000","2016-05-06T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS475K","Personenauto","BENTLEY","CONTINENTAL GT","20250309","20230605","63699","coupe","4","GRIJS","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190309","20190309","Geen verstrekking in Open Data","329463","Ja",,,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-06-05T00:00:00.000","2019-03-09T00:00:00.000","2019-03-09T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS584B","Personenauto","BENTLEY","CONTINENTAL GT","20250306","20190306","63699","coupe","4","BLAUW","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190306","20190306","Geen verstrekking in Open Data","299812","Ja",,,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT781L","Personenauto","BENTLEY","CONTINENTAL GT","20260704","20210510","49163","coupe","4","GRIJS","Niet geregistreerd","12","5950","2219","2725","2319",,,"20180704","20190321","Geen verstrekking in Open Data","310461","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte frame","2725","3S",,,,,,"0.20","285","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-04T00:00:00.000","2021-05-10T00:00:00.000","2018-07-04T00:00:00.000","2019-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV625P","Personenauto","BENTLEY","CONTINENTAL GT","20250329","20190329","63699","coupe","4","WIT","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190329","20190329","Geen verstrekking in Open Data","313026","Ja",,,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*03","C4AZAB","1","0","0.20","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV657Z","Personenauto","BENTLEY","CONTINENTAL GT","20250329","20190329","63699","coupe","4","ROOD","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190329","20190329","Geen verstrekking in Open Data","306171","Ja",,,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV658Z","Personenauto","BENTLEY","CONTINENTAL GT","20250329","20190329","63699","coupe","4","WIT","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190329","20190329","Geen verstrekking in Open Data","327382","Ja",,,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*03","C4AZAB","1","0","0.20","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV966L","Personenauto","BENTLEY","CONTINENTAL GT","20250326","20240313","63699","coupe","4","ZWART","Niet geregistreerd","12","5950","2219","2725","2319",,,"20190326","20190326","Geen verstrekking in Open Data","328792","Ja",,,,,,,"2","4","0","0",,"485","197","M1",,,,"2725","3S",,"e13*2007/46*0634*02","C4AZAB","1","0","0.20","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2024-03-13T00:00:00.000","2019-03-26T00:00:00.000","2019-03-26T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX542F","Personenauto","BENTLEY","CONTINENTAL GT","20241220","20201103","45011","coupe","4","ZWART","Niet geregistreerd","12","5950","2219","2725","2319",,,"20181220","20190329","Geen verstrekking in Open Data","310473","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. motorruimte frame","2725","3S",,"e13*2007/46*0634*01","C4AZAA","1","0","0.20","285","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-11-03T00:00:00.000","2018-12-20T00:00:00.000","2019-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
