"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K269KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","BLAUW","41414","stationwagen"
"Personenauto","K269PP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210201","20210201","GRIJS","41321","stationwagen"
"Personenauto","K270KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","BLAUW","41414","stationwagen"
"Personenauto","K270PP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210216","20210216","GRIJS","39270","stationwagen"
"Personenauto","K271KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","BLAUW","41414","stationwagen"
"Personenauto","K272KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","BLAUW","41414","stationwagen"
"Personenauto","K273PP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210201","20210201","GRIJS","40721","stationwagen"
"Personenauto","K274KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","GRIJS","48780","stationwagen"
"Personenauto","K274PP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210217","20210217","ZWART","40520","stationwagen"
"Personenauto","K274RG","FORD-CNG-TECHNIK","MONDEO HYBRID","20210209","20210209","ZWART","45452","stationwagen"
"Personenauto","K306KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","BLAUW","48780","stationwagen"
"Personenauto","K306XR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210329","20210329","ZWART","39409","stationwagen"
"Personenauto","K307XR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210329","20210329","ZWART","39069","stationwagen"
"Personenauto","K308KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","ZWART","41414","stationwagen"
"Personenauto","K310NZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210122","20210122","GRIJS","40520","stationwagen"
"Personenauto","K325XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210331","20210331","BLAUW","38789","stationwagen"
"Personenauto","K331XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210402","20210402","GRIJS","39269","stationwagen"
"Personenauto","K334KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","GRIJS","41615","stationwagen"
"Personenauto","K334XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210406","20210406","BLAUW","41352","stationwagen"
"Personenauto","K336KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","GRIJS","41615","stationwagen"
"Personenauto","K339KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","GRIJS","41615","stationwagen"
"Personenauto","K340KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","GRIJS","41189","stationwagen"
"Personenauto","K342KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","BLAUW","41414","stationwagen"
"Personenauto","K346KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210113","20210113","GRIJS","42716","stationwagen"
"Personenauto","K347KN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210115","20210115","BLAUW","44040","stationwagen"
"Personenauto","K351GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20201221","20201221","ZWART","45598","stationwagen"
"Personenauto","K354GV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210102","20210102","GRIJS","38994","stationwagen"
"Personenauto","K372XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210406","20210406","GRIJS","44293","stationwagen"
"Personenauto","K373NH","FORD-CNG-TECHNIK","MONDEO HYBRID","20210111","20210111","GRIJS","38920","stationwagen"
"Personenauto","K373XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210331","20210331","ZWART","37487","stationwagen"
"Personenauto","K393HD","FORD-CNG-TECHNIK","MONDEO HYBRID","20201223","20201223","BLAUW","43916","stationwagen"
"Personenauto","K393HJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210107","20210107","GRIJS","41739","stationwagen"
"Personenauto","K396HJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210106","20210106","GRIJS","45378","stationwagen"
"Personenauto","K397HJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20201222","20201222","ROOD","44466","stationwagen"
"Personenauto","K405VF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210322","20210322","BLAUW","40176","stationwagen"
"Personenauto","K408VF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210312","20210312","ZWART","40770","stationwagen"
"Personenauto","K445DN","FORD-CNG-TECHNIK","MONDEO HYBRID","20201130","20201130","GRIJS","42289","stationwagen"
"Personenauto","K447DN","FORD-CNG-TECHNIK","MONDEO HYBRID","20201127","20201127","BLAUW","42515","stationwagen"
"Personenauto","K448DN","FORD-CNG-TECHNIK","MONDEO HYBRID","20201127","20201127","BLAUW","40715","stationwagen"
"Personenauto","K449JV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210105","20210105","GRIJS","39833","stationwagen"
"Personenauto","K452JV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210114","20210114","GRIJS","41189","stationwagen"
"Personenauto","K453XB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210325","20210325","GRIJS","41352","stationwagen"
"Personenauto","K454JV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210108","20210108","GRIJS","45799","stationwagen"
"Personenauto","K455JV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210113","20210113","ZWART","42865","stationwagen"
"Personenauto","K457JV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210111","20210111","GRIJS","44165","stationwagen"
"Personenauto","K458JV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210113","20210113","GRIJS","43317","stationwagen"
"Personenauto","K461JV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210125","20210125","GRIJS","41664","stationwagen"
"Personenauto","K463VH","FORD-CNG-TECHNIK","MONDEO HYBRID","20210317","20210317","GRIJS","40370","stationwagen"
"Personenauto","K466RX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200218","20210218","BLAUW","43627","stationwagen"
"Personenauto","K471XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210331","20210331","ZWART","39560","stationwagen"
"Personenauto","K473XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210331","20210331","GRIJS","39335","stationwagen"
"Personenauto","K474XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210331","20210331","BLAUW","40240","stationwagen"
"Personenauto","K527XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210331","20210331","GRIJS","39335","stationwagen"
"Personenauto","K528BS","FORD-CNG-TECHNIK","MONDEO HYBRID","20201125","20201125","GRIJS","43129","stationwagen"
"Personenauto","K530XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210331","20210331","ZWART","39211","stationwagen"
"Personenauto","K551KV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190726","20201228","ZWART","49287","stationwagen"
"Personenauto","K556NP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210126","20210126","GRIJS","40643","stationwagen"
"Personenauto","K570TV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210309","20210309","GRIJS","40441","stationwagen"
"Personenauto","K571NB","FORD-CNG-TECHNIK","MONDEO HYBRID","20200212","20211002","GRIJS","44422","stationwagen"
"Personenauto","K571ZZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210414","20210414","GRIJS","42177","stationwagen"
"Personenauto","K572TN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210310","20210310","GRIJS","39594","stationwagen"
"Personenauto","K579XP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210408","20210408","ZWART","40519","stationwagen"
"Personenauto","K596SV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200226","20210526","WIT","44265","stationwagen"
"Personenauto","K605ND","FORD-CNG-TECHNIK","MONDEO HYBRID","20210129","20210129","BLAUW","44545","stationwagen"
"Personenauto","K607XP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210326","20210326","BLAUW","44294","stationwagen"
"Personenauto","K608XP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210326","20210326","BLAUW","40520","stationwagen"
"Personenauto","K632ZR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200710","20210406","GRIJS","41638","stationwagen"
"Personenauto","K650GG","FORD-CNG-TECHNIK","MONDEO HYBRID","20191111","20210205","ZWART","59936","stationwagen"
"Personenauto","K650JD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210105","20210105","WIT","41615","stationwagen"
"Personenauto","K663VT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210324","20210324","GRIJS","40371","stationwagen"
"Personenauto","K664NV","FORD-CNG-TECHNIK","MONDEO HYBRID","20190801","20210129","BLAUW","43597","stationwagen"
"Personenauto","K666VT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210320","20210320","GRIJS","43360","stationwagen"
"Personenauto","K668VT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210319","20210319","BLAUW","40170","stationwagen"
"Personenauto","K670VT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210329","20210329","GRIJS","37775","stationwagen"
"Personenauto","K671VT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210324","20210324","BLAUW","36600","stationwagen"
"Personenauto","K673VT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210323","20210323","GRIJS","40371","stationwagen"
"Personenauto","K690XZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210330","20210330","ZWART","41764","stationwagen"
"Personenauto","K698XP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210326","20210326","BLAUW","40519","stationwagen"
"Personenauto","K706GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20200219","20210806","GRIJS","43384","stationwagen"
"Personenauto","K728NV","FORD-CNG-TECHNIK","MONDEO HYBRID","20200306","20210331","WIT","44244","stationwagen"
"Personenauto","K728SH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200207","20210429","GRIJS","43426","stationwagen"
"Personenauto","K731PF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200527","20210203","GRIJS","44215","stationwagen"
"Personenauto","K734PF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200130","20210319","BLAUW","46095","stationwagen"
"Personenauto","K748FX","FORD-CNG-TECHNIK","MONDEO HYBRID","20190603","20210325","GRIJS","36479","stationwagen"
"Personenauto","K752VB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210316","20210316","WIT","39346","stationwagen"
"Personenauto","K755RF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190826","20210218","GRIJS","36479","stationwagen"
"Personenauto","K756ZV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210408","20210408","BLAUW","40170","stationwagen"
"Personenauto","K758RF","FORD-CNG-TECHNIK","MONDEO HYBRID","20190621","20210212","ZWART","35630","stationwagen"
"Personenauto","K780SR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210302","20210302","GRIJS","40295","stationwagen"
"Personenauto","K781SR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210224","20210224","BLAUW","40170","stationwagen"
"Personenauto","K783BZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20201124","20201124","GRIJS","45688","stationwagen"
"Personenauto","K783KG","FORD-CNG-TECHNIK","MONDEO HYBRID","20210114","20210114","WIT","44754","stationwagen"
"Personenauto","K793VB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210312","20210312","ZWART","43759","stationwagen"
"Personenauto","K794VB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210312","20210312","GRIJS","39594","stationwagen"
"Personenauto","K822DH","FORD-CNG-TECHNIK","MONDEO HYBRID","20201128","20201128","ZWART","40990","stationwagen"
"Personenauto","K827NN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210118","20210118","ZWART","36478","stationwagen"
"Personenauto","K829ZV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210419","20210419","GRIJS","38495","stationwagen"
"Personenauto","K854XL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200207","20210326","WIT","46272","stationwagen"
"Personenauto","K858KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210126","20210126","ZWART","43116","stationwagen"
"Personenauto","K871SR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210302","20210302","ZWART","38720","stationwagen"
"Personenauto","K879KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210122","20210122","BLAUW","39946","stationwagen"
"Personenauto","K883TF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210309","20210309","BLAUW","43409","stationwagen"
"Personenauto","K885TF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210303","20210303","ROOD","41902","stationwagen"
"Personenauto","K887FV","FORD-CNG-TECHNIK","MONDEO HYBRID","20201210","20201210","BLAUW","40990","stationwagen"
"Personenauto","K887TF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210303","20210303","BLAUW","42302","stationwagen"
"Personenauto","K890XP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210401","20210401","ZWART","43760","stationwagen"
"Personenauto","K891KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210120","20210120","BLAUW","40715","stationwagen"
"Personenauto","K892KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210201","20210201","ROOD","45689","stationwagen"
"Personenauto","K909TD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210301","20210301","GRIJS","39610","stationwagen"
"Personenauto","K909TK","FORD-CNG-TECHNIK","MONDEO HYBRID","20190315","20210301","GRIJS","46852","stationwagen"
"Personenauto","K917DX","FORD-CNG-TECHNIK","MONDEO HYBRID","20201128","20201128","GRIJS","45799","stationwagen"
"Personenauto","K917KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210205","20210205","GRIJS","49262","stationwagen"
"Personenauto","K918KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210122","20210122","ZWART","42514","stationwagen"
"Personenauto","K919KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210122","20210122","BLAUW","39219","stationwagen"
"Personenauto","K933ZN","FORD-CNG-TECHNIK","MONDEO HYBRID","20210423","20210423","GRIJS","42177","stationwagen"
"Personenauto","K935VJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20190710","20210318","GRIJS","36479","stationwagen"
"Personenauto","K949KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210112","20210112","WIT","45940","stationwagen"
"Personenauto","K950KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210203","20210203","GRIJS","40470","stationwagen"
"Personenauto","K951GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20201211","20201211","BLAUW","47429","stationwagen"
"Personenauto","K952GN","FORD-CNG-TECHNIK","MONDEO HYBRID","20201211","20201211","ZWART","44314","stationwagen"
"Personenauto","K952KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210115","20210115","GRIJS","48088","stationwagen"
"Personenauto","K954KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210222","20210222","ROOD","45689","stationwagen"
"Personenauto","K961KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","GRIJS","41739","stationwagen"
"Personenauto","K962KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210128","20210128","GRIJS","45579","stationwagen"
"Personenauto","K963KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210226","20210226","ZWART","45378","stationwagen"
"Personenauto","K963NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210128","20210128","BLAUW","40170","stationwagen"
"Personenauto","K963TR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210311","20210311","GRIJS","39594","stationwagen"
"Personenauto","K965NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210121","20210121","WIT","46670","stationwagen"
"Personenauto","K967KF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210119","20210119","BLAUW","45378","stationwagen"
"Personenauto","K987JV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210129","20210129","BLAUW","42164","stationwagen"
"Personenauto","K990JL","FORD-CNG-TECHNIK","MONDEO HYBRID","20201229","20201229","GRIJS","44466","stationwagen"
"Personenauto","L003VB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210806","20210806","BLAUW","41002","stationwagen"
"Personenauto","L015HH","FORD-CNG-TECHNIK","MONDEO HYBRID","20210526","20210526","BLAUW","41709","stationwagen"
"Personenauto","L039LG","FORD-CNG-TECHNIK","MONDEO HYBRID","20191203","20210805","ZWART","48237","stationwagen"
"Personenauto","L042LT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210629","20210629","GRIJS","40443","stationwagen"
"Personenauto","L068BL","FORD-CNG-TECHNIK","MONDEO HYBRID","20190626","20210414","GRIJS","38124","stationwagen"
"Personenauto","L084BL","FORD-CNG-TECHNIK","MONDEO HYBRID","20190729","20210513","ZWART","38124","stationwagen"
"Personenauto","L088KL","FORD-CNG-TECHNIK","MONDEO HYBRID","20200205","20210811","WIT","43589","stationwagen"
"Personenauto","L100ZD","FORD-CNG-TECHNIK","MONDEO HYBRID","20210827","20210827","WIT","37844","stationwagen"
"Personenauto","L103HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210527","20210527","GRIJS","41320","stationwagen"
"Personenauto","L106PT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210719","20210719","ZWART","38614","stationwagen"
"Personenauto","L122RZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210720","20210720","BLAUW","43249","stationwagen"
"Personenauto","L131ZX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210908","20210908","ZWART","36875","stationwagen"
"Personenauto","L132NR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200604","20220503","GRIJS","44215","stationwagen"
"Personenauto","L147BG","FORD-CNG-TECHNIK","MONDEO HYBRID","20210414","20210414","GRIJS","40371","stationwagen"
"Personenauto","L157PR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200220","20210827","BLAUW","42372","stationwagen"
"Personenauto","L164RT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210730","20210730","GRIJS","42777","stationwagen"
"Personenauto","L192VB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210917","20210917","GRIJS","41828","stationwagen"
"Personenauto","L196ZH","FORD-CNG-TECHNIK","MONDEO HYBRID","20210902","20210902","GRIJS","37339","stationwagen"
"Personenauto","L206BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210415","20210415","GRIJS","40371","stationwagen"
"Personenauto","L217VB","FORD-CNG-TECHNIK","MONDEO HYBRID","20211001","20211001","GRIJS","42503","stationwagen"
"Personenauto","L231DK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210430","20210430","ZWART","41352","stationwagen"
"Personenauto","L237KG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200903","20210605","ZWART","43640","stationwagen"
"Personenauto","L244VZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200918","20210824","BLAUW","45085","stationwagen"
"Personenauto","L245FX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210526","20210526","WIT","38236","stationwagen"
"Personenauto","L250VG","FORD-CNG-TECHNIK","MONDEO HYBRID","20190528","20210802","GRIJS","44402","stationwagen"
"Personenauto","L254DL","FORD-CNG-TECHNIK","MONDEO HYBRID","20210429","20210429","GRIJS","41751","stationwagen"
"Personenauto","L274NP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210929","20210929","BLAUW","38720","stationwagen"
"Personenauto","L278GR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200529","20210619","ROOD","41394","stationwagen"
"Personenauto","L279GR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200622","20210531","GRIJS","41394","stationwagen"
"Personenauto","L293SJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210723","20210723","ZWART","42206","stationwagen"
"Personenauto","L314NX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200924","20220128","GRIJS","42764","stationwagen"
"Personenauto","L315NX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200708","20210709","GRIJS","40041","stationwagen"
"Personenauto","L315PD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200428","20211217","ROOD","46364","stationwagen"
"Personenauto","L321BP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200724","20210415","ZWART","40789","stationwagen"
"Personenauto","L354NX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210629","20210629","WIT","40875","stationwagen"
"Personenauto","L378VK","FORD-CNG-TECHNIK","MONDEO HYBRID","20211203","20211203","BLAUW","42799","stationwagen"
"Personenauto","L391TK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210802","20210802","ZWART","37564","stationwagen"
"Personenauto","L400DT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210429","20210429","ZWART","40520","stationwagen"
"Personenauto","L401DT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210430","20210430","BLAUW","40520","stationwagen"
"Personenauto","L402DT","FORD-CNG-TECHNIK","MONDEO HYBRID","20210430","20210430","ZWART","39070","stationwagen"
"Personenauto","L402NP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210702","20210702","GRIJS","36650","stationwagen"
"Personenauto","L404NP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210630","20210630","ZWART","39725","stationwagen"
"Personenauto","L420JS","FORD-CNG-TECHNIK","MONDEO HYBRID","20210625","20210625","BLAUW","38375","stationwagen"
"Personenauto","L422JS","FORD-CNG-TECHNIK","MONDEO HYBRID","20210608","20210608","GRIJS","42427","stationwagen"
"Personenauto","L426GR","FORD-CNG-TECHNIK","MONDEO HYBRID","20200702","20211127","BLAUW","42645","stationwagen"
"Personenauto","L451JH","FORD-CNG-TECHNIK","MONDEO HYBRID","20210611","20210611","GRIJS","40239","stationwagen"
"Personenauto","L465GX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200221","20210624","ZWART","47367","stationwagen"
"Personenauto","L469XV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210825","20210825","GRIJS","39551","stationwagen"
"Personenauto","L474GX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200630","20210521","GRIJS","44215","stationwagen"
"Personenauto","L476PF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210709","20210709","GRIJS","36650","stationwagen"
"Personenauto","L482LF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210618","20210618","GRIJS","39070","stationwagen"
"Personenauto","L488GX","FORD-CNG-TECHNIK","MONDEO HYBRID","20191105","20210628","ZWART","45569","stationwagen"
"Personenauto","L499DS","FORD-CNG-TECHNIK","MONDEO HYBRID","20190821","20210428","ZWART","42621","stationwagen"
"Personenauto","L515NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210628","20210628","BLAUW","40931","stationwagen"
"Personenauto","L516NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210705","20210705","BLAUW","36874","stationwagen"
"Personenauto","L516PF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210702","20210702","ZWART","41352","stationwagen"
"Personenauto","L517NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210705","20210705","GRIJS","36649","stationwagen"
"Personenauto","L518NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210706","20210706","GRIJS","37075","stationwagen"
"Personenauto","L519NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210626","20210626","WIT","37850","stationwagen"
"Personenauto","L521NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210708","20210708","ZWART","36874","stationwagen"
"Personenauto","L545NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210706","20210706","GRIJS","37075","stationwagen"
"Personenauto","L546NK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210706","20210706","ZWART","36874","stationwagen"
"Personenauto","L559JH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200603","20210712","GRIJS","46814","stationwagen"
"Personenauto","L576BK","FORD-CNG-TECHNIK","MONDEO HYBRID","20210420","20210420","BLAUW","40167","stationwagen"
"Personenauto","L600LZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210625","20210625","ZWART","41352","stationwagen"
"Personenauto","L616KX","FORD-CNG-TECHNIK","MONDEO HYBRID","20200928","20210706","GRIJS","44919","stationwagen"
"Personenauto","L641FS","FORD-CNG-TECHNIK","MONDEO HYBRID","20210510","20210510","ZWART","38615","stationwagen"
"Personenauto","L642RH","FORD-CNG-TECHNIK","MONDEO HYBRID","20210712","20210712","BLAUW","41976","stationwagen"
"Personenauto","L646JB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210531","20210531","ROOD","40021","stationwagen"
"Personenauto","L652KS","FORD-CNG-TECHNIK","MONDEO HYBRID","20200728","20210716","ZWART","42994","stationwagen"
"Personenauto","L664VJ","FORD-CNG-TECHNIK","MONDEO HYBRID","20210810","20210810","ZWART","38243","stationwagen"
"Personenauto","L665FD","FORD-CNG-TECHNIK","MONDEO HYBRID","20200221","20210809","BLAUW","43989","stationwagen"
"Personenauto","L670FB","FORD-CNG-TECHNIK","MONDEO HYBRID","20210501","20210501","GRIJS","39610","stationwagen"
"Personenauto","L685PX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210708","20210708","GRIJS","40371","stationwagen"
"Personenauto","L688HX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210607","20210607","ZWART","41976","stationwagen"
"Personenauto","L688PX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210708","20210708","BLAUW","37224","stationwagen"
"Personenauto","L689ZP","FORD-CNG-TECHNIK","MONDEO HYBRID","20200220","20220121","BLAUW","44239","stationwagen"
"Personenauto","L690HX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210528","20210528","ZWART","43759","stationwagen"
"Personenauto","L693SX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210731","20210731","GRIJS","40720","stationwagen"
"Personenauto","L708HX","FORD-CNG-TECHNIK","MONDEO HYBRID","20210529","20210529","GRIJS","43360","stationwagen"
"Personenauto","L712SV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210729","20210729","GRIJS","43882","stationwagen"
"Personenauto","L713HP","FORD-CNG-TECHNIK","MONDEO HYBRID","20210527","20210527","ZWART","38615","stationwagen"
"Personenauto","L727ZG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200629","20210907","ROOD","42890","stationwagen"
"Personenauto","L740BR","FORD-CNG-TECHNIK","MONDEO HYBRID","20210424","20210424","BLAUW","40170","stationwagen"
"Personenauto","L745BF","FORD-CNG-TECHNIK","MONDEO HYBRID","20200514","20210408","ROOD","42220","stationwagen"
"Personenauto","L752BS","FORD-CNG-TECHNIK","MONDEO HYBRID","20210422","20210422","GRIJS","40371","stationwagen"
"Personenauto","L762SV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210728","20210728","GRIJS","36650","stationwagen"
"Personenauto","L780DF","FORD-CNG-TECHNIK","MONDEO HYBRID","20210426","20210426","GRIJS","40520","stationwagen"
"Personenauto","L787BH","FORD-CNG-TECHNIK","MONDEO HYBRID","20200213","20210413","WIT","197376","stationwagen"
"Personenauto","L795DK","FORD-CNG-TECHNIK","MONDEO HYBRID","20200127","20210910","WIT","45165","stationwagen"
"Personenauto","L825TV","FORD-CNG-TECHNIK","MONDEO HYBRID","20210820","20210820","BLAUW","42577","stationwagen"
"Personenauto","L844GZ","FORD-CNG-TECHNIK","MONDEO HYBRID","20200615","20210821","GRIJS","40926","stationwagen"
"Personenauto","L889KG","FORD-CNG-TECHNIK","MONDEO HYBRID","20200629","20210603","ROOD","45165","stationwagen"
"Personenauto","L902DS","FORD-CNG-TECHNIK","MONDEO HYBRID","20190514","20211111","ZWART","39080","stationwagen"
