"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R935GL","Personenauto","TOYOTA","TOYOTA GR YARIS","20241201","20220823","4847","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20201201","20220823","Geen verstrekking in Open Data","53182","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-08-23T00:00:00.000","2020-12-01T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20220803","2022-08-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R946NR","Personenauto","TOYOTA","TOYOTA GR YARIS","20250713","20221019","17486","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210713","20221019","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2022-10-19T00:00:00.000","2021-07-13T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221003","2022-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S378FX","Personenauto","TOYOTA","TOYOTA GR YARIS","20260120","20231031","9042","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220120","20230106","Geen verstrekking in Open Data","56469","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-20T00:00:00.000","2023-10-31T00:00:00.000","2022-01-20T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S398RX","Personenauto","TOYOTA","TOYOTA GR YARIS","20260131","20230330","11958","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220131","20230330","Geen verstrekking in Open Data","58969","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2023-03-30T00:00:00.000","2022-01-31T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S444RF","Personenauto","TOYOTA","TOYOTA GR YARIS","20250106","20240119","10015","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210106","20230320","Geen verstrekking in Open Data","54406","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2024-01-19T00:00:00.000","2021-01-06T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S536KJ","Personenauto","TOYOTA","TOYOTA GR YARIS","20250209","20230217","9360","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210209","20230217","Geen verstrekking in Open Data","54406","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-02-17T00:00:00.000","2021-02-09T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S559KN","Personenauto","TOYOTA","TOYOTA GR YARIS","20260117","20230811","8362","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220117","20230811","Geen verstrekking in Open Data","58969","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2023-08-11T00:00:00.000","2022-01-17T00:00:00.000","2023-08-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S628TF","Personenauto","TOYOTA","TOYOTA GR YARIS","20260425","20230418","16632","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220425","20230418","Geen verstrekking in Open Data","59860","Ja","230",,,,,,"2","4",,,,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*01","GXPA16(G)","GXPA16L-AGFGZW(1B)","3","0.14","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-25T00:00:00.000","2023-04-18T00:00:00.000","2022-04-25T00:00:00.000","2023-04-18T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230328","2023-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S726BR","Personenauto","TOYOTA","TOYOTA GR YARIS","20260505","20221224","15246","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220505","20221224","Geen verstrekking in Open Data","59065","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*01","GXPA16(G)","GXPA16L-AGFGZW(1B)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-05-05T00:00:00.000","2022-12-24T00:00:00.000","2022-05-05T00:00:00.000","2022-12-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S761HN","Personenauto","TOYOTA","TOYOTA GR YARIS","20260112","20231118","10918","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220112","20230216","Geen verstrekking in Open Data","58969","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2023-11-18T00:00:00.000","2022-01-12T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S969JP","Personenauto","TOYOTA","TOYOTA GR YARIS","20250216","20230214","13762","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210216","20230214","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2023-02-14T00:00:00.000","2021-02-16T00:00:00.000","2023-02-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T030XK","Personenauto","TOYOTA","TOYOTA GR YARIS","20260502","20240508","8618","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20201211","20230925","Geen verstrekking in Open Data","53977","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2024-05-08T00:00:00.000","2020-12-11T00:00:00.000","2023-09-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T140LH","Personenauto","TOYOTA","TOYOTA GR YARIS","20261006","20230706","19549","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20221006","20230706","Geen verstrekking in Open Data","61844","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*01","GXPA16(G)","GXPA16L-AGFGZW(1B)","1","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-10-06T00:00:00.000","2023-07-06T00:00:00.000","2022-10-06T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T199ZR","Personenauto","TOYOTA","TOYOTA GR YARIS","20260110","20230928","17486","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220110","20230928","Geen verstrekking in Open Data","58969","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2023-09-28T00:00:00.000","2022-01-10T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T210RR","Personenauto","TOYOTA","TOYOTA GR YARIS","20251027","20230810","11473","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20211027","20230810","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2023-08-10T00:00:00.000","2021-10-27T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T326JF","Personenauto","TOYOTA","TOYOTA GR YARIS","20251221","20230621","17486","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20211221","20230621","Geen verstrekking in Open Data","54996","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2023-06-21T00:00:00.000","2021-12-21T00:00:00.000","2023-06-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T884PH","Personenauto","TOYOTA","TOYOTA GR YARIS","20241125","20230726","5934","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20201125","20230726","Geen verstrekking in Open Data","53182","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-07-26T00:00:00.000","2020-11-25T00:00:00.000","2023-07-26T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X089JR","Personenauto","TOYOTA","TOYOTA GR YARIS","20250924","20240404","664","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210924","20231127","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-09-24T00:00:00.000","2024-04-04T00:00:00.000","2021-09-24T00:00:00.000","2023-11-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231103","2023-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X154RP","Personenauto","TOYOTA","TOYOTA GR YARIS","20260208","20240110","17486","hatchback","4","ROOD","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220208","20240110","Geen verstrekking in Open Data","58969","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2024-01-10T00:00:00.000","2022-02-08T00:00:00.000","2024-01-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X175BG","Personenauto","TOYOTA","TOYOTA GR YARIS","20260720","20231003","26340","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220720","20231003","Geen verstrekking in Open Data","91017","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*01","GXPA16(G)","GXPA16L-AGFGZW(1B)","1","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-07-20T00:00:00.000","2023-10-03T00:00:00.000","2022-07-20T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X396ZJ","Personenauto","TOYOTA","TOYOTA GR YARIS","20250401",,"8645","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210401",,"Geen verstrekking in Open Data","59158","Nee","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-01T00:00:00.000",,"2021-04-01T00:00:00.000",,,,,,,,,,,,"146",,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X498SG","Personenauto","TOYOTA","TOYOTA GR YARIS","20250811","20240112","7387","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210811","20240112","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2024-01-12T00:00:00.000","2021-08-11T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240102","2024-01-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X544FR","Personenauto","TOYOTA","TOYOTA GR YARIS","20250514","20231027","17486","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210514","20231027","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-10-27T00:00:00.000","2021-05-14T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X825LL","Personenauto","TOYOTA","TOYOTA GR YARIS","20250118","20240118","4521","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210118","20231213","Geen verstrekking in Open Data","56906","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2024-01-18T00:00:00.000","2021-01-18T00:00:00.000","2023-12-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X846BP","Personenauto","TOYOTA","TOYOTA GR YARIS","20260104","20231013","12684","hatchback","4","ZWART","Niet geregistreerd","3","1618","1255","1645","1355",,,"20220104","20231013","Geen verstrekking in Open Data","58969","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","0","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2023-10-13T00:00:00.000","2022-01-04T00:00:00.000","2023-10-13T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X945XP","Personenauto","TOYOTA","TOYOTA GR YARIS","20250226","20240222","8220","hatchback","4","WIT","Niet geregistreerd","3","1618","1255","1645","1355",,,"20210226","20240222","Geen verstrekking in Open Data","54406","Ja","230",,,,,,"2","4","0","0",,"400","181","M1",,,,"1645","XPA1G(EU,M)",,"e6*2007/46*0454*00","GXPA16(G)","GXPA16L-AGFGZW(1A)","2","0.14","256","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-02-22T00:00:00.000","2021-02-26T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
