"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R407JD","Personenauto","BMW","325I CABRIO U9","19900513",,,"cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870513",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"433","165","M1",,,"r. in watergoot v. voorruit","1655","325I CABRIO U9",,,,,,"0.09","257","Nee","Nee",,"Nee","2855",,,"2022","Geen oordeel","05","Ja","1990-05-13T00:00:00.000",,"1987-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220804","2022-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDRT14","Personenauto","BMW","325I CABRIO U9","20160818","20081215","10560","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19911007","19970224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-08-18T00:00:00.000","2008-12-15T00:00:00.000","1991-10-07T00:00:00.000","1997-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFLB53","Personenauto","BMW","325I CABRIO U9","20200703","20101028","9790","cabriolet",,"BEIGE","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19910507","19970217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-07-03T00:00:00.000","2010-10-28T00:00:00.000","1991-05-07T00:00:00.000","1997-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJFV45","Personenauto","BMW","325I CABRIO U9","20110917","20200916",,"cabriolet",,"WIT","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870312","19970408","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-09-17T00:00:00.000","2020-09-16T00:00:00.000","1987-03-12T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJHS13","Personenauto","BMW","325I CABRIO U9","20030718","20090702",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880510","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-07-18T00:00:00.000","2009-07-02T00:00:00.000","1988-05-10T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNSH01","Personenauto","BMW","325I CABRIO U9","20210814","20040428","10353","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890727","19970423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-08-14T00:00:00.000","2004-04-28T00:00:00.000","1989-07-27T00:00:00.000","1997-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPHR39","Personenauto","BMW","325I CABRIO U9","20240519","20190628",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870602","19970428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2019-06-28T00:00:00.000","1987-06-02T00:00:00.000","1997-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPSF02","Personenauto","BMW","325I CABRIO U9","20260413","20080202","9631","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890726","19970517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2008-02-02T00:00:00.000","1989-07-26T00:00:00.000","1997-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPXG93","Personenauto","BMW","325I CABRIO U9","20250505","20151003","9529","cabriolet",,"BEIGE","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19900228","19970515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2015-10-03T00:00:00.000","1990-02-28T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSZB42","Personenauto","BMW","325I CABRIO U9","20250822","20170324","10346","cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890712","19970611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2017-03-24T00:00:00.000","1989-07-12T00:00:00.000","1997-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSZF13","Personenauto","BMW","325I CABRIO U9","20250526","20080616",,"cabriolet",,"WIT","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870127","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-26T00:00:00.000","2008-06-16T00:00:00.000","1987-01-27T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVN56","Personenauto","BMW","325I CABRIO U9","20120626","20080216",,"cabriolet",,"ZWART","Niet geregistreerd","6",,"1320","1655","1420","500","1200","19890310","19970619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1655",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-06-26T00:00:00.000","2008-02-16T00:00:00.000","1989-03-10T00:00:00.000","1997-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLX87","Personenauto","BMW","325I CABRIO U9","20250609","20190725",,"cabriolet",,"GROEN","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19861127","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","2019-07-25T00:00:00.000","1986-11-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXGL07","Personenauto","BMW","325I CABRIO U9","20020703","19970711",,"cabriolet",,"PAARS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880607","19970711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-07-03T00:00:00.000","1997-07-11T00:00:00.000","1988-06-07T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXXH93","Personenauto","BMW","325I CABRIO U9","20221120","20140712","10545","cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890925","19970722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-11-20T00:00:00.000","2014-07-12T00:00:00.000","1989-09-25T00:00:00.000","1997-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZPH33","Personenauto","BMW","325I CABRIO U9","20200727","20050624",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880304","19971229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-07-27T00:00:00.000","2005-06-24T00:00:00.000","1988-03-04T00:00:00.000","1997-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZST49","Personenauto","BMW","325I CABRIO U9","20240610","20130914",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890217","19970806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2013-09-14T00:00:00.000","1989-02-17T00:00:00.000","1997-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S918GP","Personenauto","BMW","325I CABRIO U9","20250310","20230111",,"cabriolet","4","ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19920416","20230111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"433","165","M1",,,"r. in watergoot v. voorruit","1655",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2023-01-11T00:00:00.000","1992-04-16T00:00:00.000","2023-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBGL69","Personenauto","BMW","325I CABRIO U9","20130204","20130327",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880330","19970815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-02-04T00:00:00.000","2013-03-27T00:00:00.000","1988-03-30T00:00:00.000","1997-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFBN69","Personenauto","BMW","325I CABRIO U9","20230625","19991130",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19880111","19970903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-06-25T00:00:00.000","1999-11-30T00:00:00.000","1988-01-11T00:00:00.000","1997-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SPGB85","Personenauto","BMW","325I CABRIO U9","20250808","20200812",,"cabriolet","4","GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870323","19980107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","1655",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2020-08-12T00:00:00.000","1987-03-23T00:00:00.000","1998-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SVDG50","Personenauto","BMW","325I CABRIO U9","20220721","20160130",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890711","19980328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-21T00:00:00.000","2016-01-30T00:00:00.000","1989-07-11T00:00:00.000","1998-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXZZ92","Personenauto","BMW","325I CABRIO U9","20250811","20021108",,"cabriolet",,"GROEN","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890308","19980415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2002-11-08T00:00:00.000","1989-03-08T00:00:00.000","1998-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBXJ90","Personenauto","BMW","325I CABRIO U9","20240510","19980403",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890627","19980403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-05-10T00:00:00.000","1998-04-03T00:00:00.000","1989-06-27T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDFT80","Personenauto","BMW","325I CABRIO U9","20250811","20220810",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890503","19980428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2022-08-10T00:00:00.000","1989-05-03T00:00:00.000","1998-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFRP75","Personenauto","BMW","325I CABRIO U9","20250712","20230714",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19891030","19980414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2023-07-14T00:00:00.000","1989-10-30T00:00:00.000","1998-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFXF67","Personenauto","BMW","325I CABRIO U9","20240415","20021115",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890321","19980403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2002-11-15T00:00:00.000","1989-03-21T00:00:00.000","1998-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGBZ71","Personenauto","BMW","325I CABRIO U9","20260321","20061223",,"cabriolet",,"ROOD","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19870408","19990106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-21T00:00:00.000","2006-12-23T00:00:00.000","1987-04-08T00:00:00.000","1999-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJVH81","Personenauto","BMW","325I CABRIO U9","20190320","20141127",,"cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19890222","19980522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-03-20T00:00:00.000","2014-11-27T00:00:00.000","1989-02-22T00:00:00.000","1998-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLVH81","Personenauto","BMW","325I CABRIO U9","20091023","20090128","9208","cabriolet",,"ZWART","Niet geregistreerd","6","2494","1300","1655","1400","500","1200","19900130","19980814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1655",,,,,,"0","0.09","257","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-10-23T00:00:00.000","2009-01-28T00:00:00.000","1990-01-30T00:00:00.000","1998-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
