"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON79XN","Oplegger","SCHMITZ","SKO 24/L-13.62 EXPRESS","20240924","20190621",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7107","39000",,,,"20110726","20150812","Geen verstrekking in Open Data",,"N.v.t.","100","31893",,,,,,,"1195",,,"1385","255","O4",,,"r. dwarsbalk v.","39000","SKO 24",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2019-06-21T00:00:00.000","2011-07-26T00:00:00.000","2015-08-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON79XR","Oplegger","SCHMITZ","SKO24/L-13.62FP25EXPRESS-","20240909","20230119",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7361","39000",,,,"20110314","20150824","Geen verstrekking in Open Data",,"N.v.t.","100","31639",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-09T00:00:00.000","2023-01-19T00:00:00.000","2011-03-14T00:00:00.000","2015-08-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON96YY","Oplegger","SCHMITZ","SKO 24/L","20241115","20151008",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7355","42000",,,,"20071204","20151008","Geen verstrekking in Open Data",,"N.v.t.","100","34645",,,,,,,"1199",,,"1388","255","O4",,,"r. v. dwarsbalk","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2015-10-08T00:00:00.000","2007-12-04T00:00:00.000","2015-10-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON97ZG","Oplegger","SCHMITZ","SKO 24","20250201","20151023",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7430","39000",,,,"20041026","20151023","Geen verstrekking in Open Data",,"N.v.t.","100","31570",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2015-10-23T00:00:00.000","2004-10-26T00:00:00.000","2015-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON98TT","Oplegger","SCHMITZ","SKO 24/L-13.62 FP 25 EXPRESS-2","20230627","20230626",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7267","39000",,,,"20080616","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","31733",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SKO 24",,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-27T00:00:00.000","2023-06-26T00:00:00.000","2008-06-16T00:00:00.000","2015-05-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99HK","Oplegger","SCHMITZ","SKO 24/L-13.62 FP 25 EXPR","20240131","20140505",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7224","39000",,,,"20110110","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","31776",,,,,,,"1200",,,"1382","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-31T00:00:00.000","2014-05-05T00:00:00.000","2011-01-10T00:00:00.000","2014-05-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99ZG","Oplegger","SCHMITZ","SKO 24","20250212","20151023",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7430","39000",,,,"20041026","20151023","Geen verstrekking in Open Data",,"N.v.t.","100","31570",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2015-10-23T00:00:00.000","2004-10-26T00:00:00.000","2015-10-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99ZX","Oplegger","SCHMITZ","SKO24","20250125","20240311",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","42000",,,,"20110823","20151126","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","42000","SKO24",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2024-03-11T00:00:00.000","2011-08-23T00:00:00.000","2015-11-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP01BD","Oplegger","SCHMITZ","SKO24","20241202","20160112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","42000",,,,"20110823","20151202","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000","0",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2016-01-12T00:00:00.000","2011-08-23T00:00:00.000","2015-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP02BD","Oplegger","SCHMITZ","SKO24","20241202","20160112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7780","42000",,,,"20110217","20151202","Geen verstrekking in Open Data",,"N.v.t.","100","34220",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000","0",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2016-01-12T00:00:00.000","2011-02-17T00:00:00.000","2015-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03SB","Oplegger","SCHMITZ","SK024","20250328","20170320",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"20100921","20170317","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1194",,,"1380","255","O4",,,"r. v. dwarsbalk","42000","SK024",,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2017-03-20T00:00:00.000","2010-09-21T00:00:00.000","2017-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP04BD","Oplegger","SCHMITZ","SKO24","20241205","20160112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7440","42000",,,,"20110823","20151202","Geen verstrekking in Open Data",,"N.v.t.","100","34560",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000","0",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2016-01-12T00:00:00.000","2011-08-23T00:00:00.000","2015-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06NT","Oplegger","SCHMITZ","SKO 24","20240324","20161230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20040817","20161230","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1385","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-24T00:00:00.000","2016-12-30T00:00:00.000","2004-08-17T00:00:00.000","2016-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06XF","Oplegger","SCHMITZ","SKO24","20240825","20210819",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20100311","20170714","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,,,"1200",,,"1388","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000","0",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2021-08-19T00:00:00.000","2010-03-11T00:00:00.000","2017-07-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07NT","Oplegger","SCHMITZ","SKO 24","20250111","20161230",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7420","39000",,,,"20040813","20161230","Geen verstrekking in Open Data",,"N.v.t.","100","31580",,,,,,,"1200",,,"1385","255","O4",,,"r. dwarsbalk v. hart koppeling","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2016-12-30T00:00:00.000","2004-08-13T00:00:00.000","2016-12-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07XF","Oplegger","SCHMITZ","SKO24","20240914","20210922",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7830","42000",,,,"20101103","20170714","Geen verstrekking in Open Data",,"N.v.t.","100","34170",,,,,,,"1200",,,"1392","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2021-09-22T00:00:00.000","2010-11-03T00:00:00.000","2017-07-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09GG","Oplegger","SCHMITZ","SKO24/PF25, I","20250425","20160513",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6950","42000",,,,"20130710","20160418","Geen verstrekking in Open Data",,"N.v.t.","100","35050",,,,,,,"1200",,,"1386","255","O4",,,"r. voorste dwarsbalk","42000","SCB*S3B",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2016-05-13T00:00:00.000","2013-07-10T00:00:00.000","2016-04-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11LJ","Oplegger","SCHMITZ","SKO18/L-13.62FP25-EXPRESS","20241019","20161017",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6675","30000",,,,"20111130","20161013","Geen verstrekking in Open Data",,"N.v.t.","100","23325",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","30000","SKO18",,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2016-10-17T00:00:00.000","2011-11-30T00:00:00.000","2016-10-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13ZB","Oplegger","SCHMITZ","SK024/L-13.62FP25EXPRESS2","20240831","20171009",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7722","39000",,,,"20090115","20170929","Geen verstrekking in Open Data",,"N.v.t.","100","31278",,,,,,,"1200",,,"1390","255","O4",,,"r. v. dwarsbalk","39000","SK024",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2017-10-09T00:00:00.000","2009-01-15T00:00:00.000","2017-09-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15DD","Oplegger","SCHMITZ","SKO 24/L - 13.62 FP 25 - EXPRESS","20250706","20160122",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7790","39000",,,,"20070709","20160122","Geen verstrekking in Open Data",,"N.v.t.","100","31210",,,,,,,"1200",,,"1389","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","SKO24",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2016-01-22T00:00:00.000","2007-07-09T00:00:00.000","2016-01-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15PF","Oplegger","SCHMITZ","SKO24","20250113","20170112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7860","39000",,,,"20100921","20170111","Geen verstrekking in Open Data",,"N.v.t.","100","31140",,,,,,,"1195",,,"1390","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2017-01-12T00:00:00.000","2010-09-21T00:00:00.000","2017-01-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP19YV","Oplegger","SCHMITZ","SKO 24","20240831","20170925",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7722","39000",,,,"20090115","20170922","Geen verstrekking in Open Data",,"N.v.t.","100","31278",,,,,,,"1195",,,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000","SKO 24",,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2017-09-25T00:00:00.000","2009-01-15T00:00:00.000","2017-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP21YR","Oplegger","SCHMITZ","SKO ...,S.KO","20241030","20170913",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7437","39000",,,,"20080603","20170913","Geen verstrekking in Open Data",,"N.v.t.","100","31563",,,,,,,"1200",,,"1390","255","O4",,,"dwarsbalk v.","39000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2017-09-13T00:00:00.000","2008-06-03T00:00:00.000","2017-09-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP23ZX","Oplegger","SCHMITZ","SKO24/L-13.62FP25EXPRESS2","20250131","20171103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7692","39000",,,,"20090202","20171101","Geen verstrekking in Open Data",,"N.v.t.","100","31308",,,,,,,"1200",,,"1375","255","O4",,,"r. dwarsbalk v.","39000","SKO24",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2017-11-03T00:00:00.000","2009-02-02T00:00:00.000","2017-11-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP24XX","Oplegger","SCHMITZ","SKO24","20250405","20191029",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7650","42000",,,,"20101103","20170823","Geen verstrekking in Open Data",,"N.v.t.","100","34350",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","42000","SKO24",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-05T00:00:00.000","2019-10-29T00:00:00.000","2010-11-03T00:00:00.000","2017-08-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30VJ","Oplegger","SCHMITZ","SKO/L-13, 62FP25","20250616","20170622",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7525","39000",,,,"20110413","20170622","Geen verstrekking in Open Data",,"N.v.t.","80","31475",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v.","39000","SKO 24",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2017-06-22T00:00:00.000","2011-04-13T00:00:00.000","2017-06-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31LK","Oplegger","SCHMITZ","SKO18/L-13.62FP25-EXPRESS","20241027","20161024",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6675","30000",,,,"20111130","20161014","Geen verstrekking in Open Data",,"N.v.t.","100","23325",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v. hart koppeling","30000","SKO18",,,,,,,"860","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2016-10-24T00:00:00.000","2011-11-30T00:00:00.000","2016-10-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32RR","Oplegger","SCHMITZ","SKO 24/L-13.62 FP 25 EXPRESS-2","20250513","20170322",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7545","39000",,,,"20120503","20170306","Geen verstrekking in Open Data",,"N.v.t.","100","31455",,,,,,,"1200",,,"1390","255","O4",,,"r. voorste dwarsbalk","39000","SKO24",,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2017-03-22T00:00:00.000","2012-05-03T00:00:00.000","2017-03-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP34XL","Oplegger","SCHMITZ","SCB*S3B","20240829","20170824",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7825","42000",,,,"20120912","20170803","Geen verstrekking in Open Data",,"N.v.t.","100","34175",,,,,,,"1200",,,"1387","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","42000","SCB*S3B",,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2017-08-24T00:00:00.000","2012-09-12T00:00:00.000","2017-08-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
