Kenteken,Carrosserie volgnummer,Carrosserie klasse volgnummer,Voertuigklasse,Voertuigklasse omschrijving
37BRV1,1,1,3,Klasse III
37BSH2,1,1,1,Klasse I
37BSK4,1,1,3,Klasse III
37BSN9,1,1,3,Klasse III
37BSP2,1,1,1,Klasse I
37BTB1,1,1,3,Klasse III
37BTL1,1,1,3,Klasse III
37BTR8,1,1,1,Klasse I
37BVG6,1,1,3,Klasse III
37BVL8,1,1,B,Klasse B
37BVP2,1,1,3,Klasse III
37BVR3,1,1,1,Klasse I
37BVX6,1,1,1,Klasse I
37BXF1,1,1,1,Klasse I
38BBG3,1,1,2,Klasse II
38BBR9,1,1,3,Klasse III
38BBS9,1,1,3,Klasse III
38BDH3,1,1,1,Klasse I
38BFP9,1,1,3,Klasse III
38BGX6,1,1,1,Klasse I
38BHL1,1,1,1,Klasse I
38BHP7,1,1,1,Klasse I
38BHR4,1,1,1,Klasse I
38BHS1,1,1,1,Klasse I
38BHS5,1,1,1,Klasse I
38BHT2,1,1,2,Klasse II
38BHV8,1,1,1,Klasse I
38BJK4,1,1,3,Klasse III
38BJN4,1,1,3,Klasse III
38BJR8,1,1,1,Klasse I
38BKF4,1,1,1,Klasse I
38BKF9,1,1,1,Klasse I
38BKL1,1,1,B,Klasse B
38BKP7,1,1,3,Klasse III
38BKP9,1,1,3,Klasse III
38BKR3,1,1,1,Klasse I
38BKV6,1,1,B,Klasse B
38BLF3,1,1,1,Klasse I
38BLH4,1,1,B,Klasse B
38BLL7,1,1,1,Klasse I
38BLN2,1,1,1,Klasse I
38BLP1,1,1,A,Klasse A
38BLP6,1,1,1,Klasse I
38BLP7,1,1,A,Klasse A
38BLR3,1,1,1,Klasse I
38BLZ3,1,1,1,Klasse I
38BNF5,1,1,3,Klasse III
38BNK8,1,1,1,Klasse I
38BNN2,1,1,1,Klasse I
38BNP2,1,1,1,Klasse I
38BNS8,1,1,1,Klasse I
38BPB1,1,1,1,Klasse I
38BPD5,1,1,3,Klasse III
38BPG9,1,1,1,Klasse I
38BPH4,1,1,3,Klasse III
38BPJ2,1,1,3,Klasse III
38BPJ5,1,1,1,Klasse I
38BPJ7,1,1,3,Klasse III
38BPJ8,1,1,1,Klasse I
38BPT5,1,1,1,Klasse I
38BPZ8,1,1,1,Klasse I
38BPZ9,1,1,1,Klasse I
38BRS5,1,1,B,Klasse B
38BRV1,1,1,3,Klasse III
38BSN9,1,1,3,Klasse III
38BTH6,1,1,1,Klasse I
38BTJ9,1,1,3,Klasse III
38BTR8,1,1,1,Klasse I
38BTT2,1,1,B,Klasse B
38BTV4,1,1,3,Klasse III
38BVB8,1,1,3,Klasse III
38BVK4,1,1,3,Klasse III
38BVK9,1,1,3,Klasse III
38BVR3,1,1,1,Klasse I
38BVX3,1,1,3,Klasse III
38BXF1,1,1,1,Klasse I
38BXF2,1,1,1,Klasse I
38BXF8,1,1,1,Klasse I
38BXN8,1,1,3,Klasse III
38JB39,1,1,3,Klasse III
39BBG3,1,1,2,Klasse II
39BHK6,1,1,3,Klasse III
39BHK8,1,1,3,Klasse III
39BHL1,1,1,1,Klasse I
39BHR4,1,1,1,Klasse I
39BHS5,1,1,1,Klasse I
39BHV4,1,1,1,Klasse I
39BHX3,1,1,1,Klasse I
39BJB7,1,1,3,Klasse III
39BJF8,1,1,3,Klasse III
39BJK5,1,1,1,Klasse I
39BJR1,1,1,1,Klasse I
39BJR4,1,1,3,Klasse III
39BJR9,1,1,1,Klasse I
39BJS8,1,1,3,Klasse III
39BJS9,1,1,B,Klasse B
39BJT9,1,1,B,Klasse B
39BJX5,1,1,3,Klasse III
39BKF4,1,1,1,Klasse I
39BKF7,1,1,1,Klasse I
39BKF8,1,1,1,Klasse I
39BKF9,1,1,1,Klasse I
39BKG1,1,1,1,Klasse I
39BKN4,1,1,1,Klasse I
39BKR3,1,1,1,Klasse I
39BKR6,1,1,3,Klasse III
39BKS1,1,1,1,Klasse I
39BKX9,1,1,1,Klasse I
39BLF3,1,1,1,Klasse I
39BLL7,1,1,1,Klasse I
39BLP6,1,1,1,Klasse I
39BLR3,1,1,1,Klasse I
39BLV1,1,1,3,Klasse III
39BNH7,1,1,3,Klasse III
39BNJ5,1,1,3,Klasse III
39BNK8,1,1,1,Klasse I
39BNN2,1,1,1,Klasse I
39BNS8,1,1,1,Klasse I
39BNV4,1,1,3,Klasse III
39BPB1,1,1,1,Klasse I
39BPD1,1,1,B,Klasse B
39BPD5,1,1,3,Klasse III
39BPH1,1,1,B,Klasse B
39BPH9,1,1,1,Klasse I
39BPJ5,1,1,3,Klasse III
39BPJ8,1,1,1,Klasse I
39BPL7,1,1,B,Klasse B
39BPT5,1,1,1,Klasse I
39BPT7,1,1,1,Klasse I
39BPZ8,1,1,1,Klasse I
39BPZ9,1,1,1,Klasse I
39BRF4,1,1,B,Klasse B
39BRJ9,1,1,3,Klasse III
39BRR4,1,1,3,Klasse III
39BRS2,1,1,1,Klasse I
39BRV1,1,1,3,Klasse III
39BSF2,1,1,3,Klasse III
39BSN9,1,1,3,Klasse III
39BTR8,1,1,1,Klasse I
39BTT2,1,1,B,Klasse B
39BVD8,1,1,3,Klasse III
39BVK4,1,1,3,Klasse III
39BVL2,1,1,1,Klasse I
39BVR4,1,1,3,Klasse III
39BXF1,1,1,1,Klasse I
39BXN1,1,1,3,Klasse III
39BXN7,1,1,1,Klasse I
39BXN9,1,1,3,Klasse III
39BXP3,1,1,3,Klasse III
40BFD6,1,1,3,Klasse III
40BFZ3,1,1,3,Klasse III
40BGZ8,1,1,3,Klasse III
40BHD6,1,1,3,Klasse III
40BHG2,1,1,3,Klasse III
40BHL1,1,1,1,Klasse I
40BHP7,1,1,1,Klasse I
40BHR4,1,1,1,Klasse I
40BHS1,1,1,1,Klasse I
40BHV4,1,1,1,Klasse I
40BHV8,1,1,1,Klasse I
40BHV9,1,1,2,Klasse II
40BHX1,1,1,1,Klasse I
40BJB6,1,1,3,Klasse III
40BJG7,1,1,3,Klasse III
40BJJ9,1,1,3,Klasse III
40BJR1,1,1,1,Klasse I
40BJT3,1,1,B,Klasse B
40BKF4,1,1,1,Klasse I
40BKF7,1,1,1,Klasse I
40BKF8,1,1,1,Klasse I
40BKF9,1,1,1,Klasse I
40BKG1,1,1,1,Klasse I
40BKJ3,1,1,3,Klasse III
40BKR6,1,1,3,Klasse III
40BLD9,1,1,B,Klasse B
40BLL7,1,1,1,Klasse I
40BLP1,1,1,1,Klasse I
40BLP4,1,1,2,Klasse II
40BLP6,1,1,1,Klasse I
40BLP7,1,1,A,Klasse A
40BLR3,1,1,1,Klasse I
40BNK3,1,1,B,Klasse B
40BNN2,1,1,1,Klasse I
40BNP2,1,1,1,Klasse I
40BNS3,1,1,3,Klasse III
40BNS8,1,1,1,Klasse I
40BNZ3,1,1,2,Klasse II
40BPB1,1,1,1,Klasse I
40BPG4,1,1,3,Klasse III
40BPH9,1,1,1,Klasse I
40BPJ7,1,1,3,Klasse III
40BPJ8,1,1,1,Klasse I
40BPS1,1,1,3,Klasse III
40BPT5,1,1,1,Klasse I
40BPZ8,1,1,1,Klasse I
40BPZ9,1,1,1,Klasse I
40BRJ8,1,1,1,Klasse I
40BRJ9,1,1,3,Klasse III
40BSH4,1,1,B,Klasse B
40BSZ6,1,1,3,Klasse III
40BTF2,1,1,B,Klasse B
40BTH6,1,1,1,Klasse I
40BTX5,1,1,3,Klasse III
40BVK4,1,1,3,Klasse III
40BVL2,1,1,1,Klasse I
40BVL5,1,1,1,Klasse I
40BXF1,1,1,1,Klasse I
40BXF8,1,1,1,Klasse I
40BXH3,1,1,B,Klasse B
40UB16,1,1,3,Klasse III
41BFX2,1,1,3,Klasse III
41BGV9,1,1,3,Klasse III
41BGZ4,1,1,3,Klasse III
41BHF1,1,1,B,Klasse B
41BHK6,1,1,3,Klasse III
41BHR4,1,1,1,Klasse I
41BHR8,1,1,1,Klasse I
41BHV4,1,1,1,Klasse I
41BHV8,1,1,1,Klasse I
41BJG6,1,1,1,Klasse I
41BJH4,1,1,3,Klasse III
41BJJ9,1,1,3,Klasse III
41BJK5,1,1,1,Klasse I
41BJK8,1,1,1,Klasse I
41BKF4,1,1,1,Klasse I
41BKF9,1,1,1,Klasse I
41BKG1,1,1,1,Klasse I
41BKL1,1,1,3,Klasse III
41BKN4,1,1,1,Klasse I
41BKR6,1,1,3,Klasse III
41BKT6,1,1,3,Klasse III
41BLH3,1,1,B,Klasse B
41BLR3,1,1,1,Klasse I
41BNK3,1,1,1,Klasse I
41BNK8,1,1,1,Klasse I
41BNN2,1,1,1,Klasse I
41BNS8,1,1,1,Klasse I
41BPB1,1,1,1,Klasse I
41BPK1,1,1,3,Klasse III
41BPP8,1,1,B,Klasse B
41BPT1,1,1,1,Klasse I
41BPT5,1,1,1,Klasse I
41BPZ8,1,1,1,Klasse I
41BPZ9,1,1,1,Klasse I
41BSG4,1,1,A,Klasse A
41BTH6,1,1,1,Klasse I
41BVK4,1,1,3,Klasse III
41BVL2,1,1,1,Klasse I
41BVZ9,1,1,1,Klasse I
41BXD5,1,1,2,Klasse II
41BXD7,1,1,2,Klasse II
41BXF1,1,1,1,Klasse I
41BXN3,1,1,1,Klasse I
41BXP3,1,1,3,Klasse III
42BBG3,1,1,2,Klasse II
42BFH4,1,1,3,Klasse III
42BFX2,1,1,3,Klasse III
42BGP8,1,1,2,Klasse II
42BGV9,1,1,3,Klasse III
42BHD4,1,1,3,Klasse III
42BHF7,1,1,2,Klasse II
42BHG9,1,1,3,Klasse III
42BHJ6,1,1,B,Klasse B
42BHL1,1,1,1,Klasse I
42BHL8,1,1,B,Klasse B
42BHP7,1,1,1,Klasse I
42BHR4,1,1,1,Klasse I
42BHR8,1,1,1,Klasse I
42BHS6,1,1,1,Klasse I
42BHV4,1,1,1,Klasse I
42BHV8,1,1,1,Klasse I
42BHX1,1,1,1,Klasse I
42BJG4,1,1,3,Klasse III
42BKF4,1,1,1,Klasse I
42BKG1,1,1,1,Klasse I
42BKP3,1,1,3,Klasse III
42BKT1,1,1,3,Klasse III
42BKV3,1,1,B,Klasse B
42BLF3,1,1,1,Klasse I
42BLN9,1,1,1,Klasse I
42BLP1,1,1,1,Klasse I
42BLP3,1,1,1,Klasse I
42BLR3,1,1,1,Klasse I
42BNK8,1,1,1,Klasse I
42BNN2,1,1,1,Klasse I
42BNN5,1,1,3,Klasse III
42BNS8,1,1,1,Klasse I
42BNZ2,1,1,1,Klasse I
42BPB1,1,1,1,Klasse I
42BPB6,1,1,3,Klasse III
42BPJ5,1,1,1,Klasse I
42BPJ7,1,1,3,Klasse III
42BPT5,1,1,1,Klasse I
42BPZ8,1,1,1,Klasse I
42BPZ9,1,1,1,Klasse I
42BRJ8,1,1,1,Klasse I
42BRR5,1,1,1,Klasse I
42BST4,1,1,B,Klasse B
42BTX9,1,1,2,Klasse II
42BVB2,1,1,3,Klasse III
42BVD8,1,1,3,Klasse III
42BVJ7,1,1,3,Klasse III
42BVL2,1,1,1,Klasse I
42BVR6,1,1,1,Klasse I
42BXF1,1,1,1,Klasse I
42BXF8,1,1,1,Klasse I
42BXN3,1,1,1,Klasse I
42BXN7,1,1,1,Klasse I
43BFS6,1,1,B,Klasse B
43BFT4,1,1,3,Klasse III
43BFX3,1,1,1,Klasse I
43BFZ3,1,1,3,Klasse III
43BHB8,1,1,3,Klasse III
43BHD6,1,1,3,Klasse III
43BHG2,1,1,B,Klasse B
43BHL1,1,1,1,Klasse I
43BHR4,1,1,1,Klasse I
43BHS1,1,1,1,Klasse I
43BHS6,1,1,1,Klasse I
43BHV8,1,1,2,Klasse II
43BHZ2,1,1,3,Klasse III
43BJG4,1,1,3,Klasse III
43BJK5,1,1,1,Klasse I
43BJK8,1,1,1,Klasse I
43BJV8,1,1,3,Klasse III
43BKD5,1,1,3,Klasse III
43BKF4,1,1,1,Klasse I
43BKF7,1,1,1,Klasse I
43BKF9,1,1,1,Klasse I
43BKG1,1,1,1,Klasse I
43BKJ3,1,1,3,Klasse III
43BKN8,1,1,3,Klasse III
43BKR3,1,1,1,Klasse I
43BKT6,1,1,3,Klasse III
43BLH1,1,1,3,Klasse III
43BLH3,1,1,3,Klasse III
43BLP3,1,1,1,Klasse I
43BLP4,1,1,2,Klasse II
43BLR3,1,1,1,Klasse I
43BNH3,1,1,3,Klasse III
43BNK8,1,1,1,Klasse I
43BNN5,1,1,3,Klasse III
43BNS8,1,1,1,Klasse I
43BNX6,1,1,1,Klasse I
43BNZ2,1,1,1,Klasse I
43BNZ3,1,1,2,Klasse II
43BPB1,1,1,1,Klasse I
43BPD5,1,1,3,Klasse III
43BPL9,1,1,3,Klasse III
43BPT1,1,1,1,Klasse I
43BPT5,1,1,1,Klasse I
43BPT7,1,1,1,Klasse I
43BPZ8,1,1,1,Klasse I
43BPZ9,1,1,1,Klasse I
43BRB2,1,1,1,Klasse I
43BRX5,1,1,3,Klasse III
43BTH6,1,1,1,Klasse I
43BTZ1,1,1,1,Klasse I
43BVD5,1,1,1,Klasse I
43BVD8,1,1,3,Klasse III
43BVJ6,1,1,2,Klasse II
43BVL2,1,1,1,Klasse I
43BVR6,1,1,1,Klasse I
43BXB1,1,1,1,Klasse I
43BXD7,1,1,2,Klasse II
43BXG2,1,1,3,Klasse III
43BXN3,1,1,1,Klasse I
43BXP3,1,1,3,Klasse III
44BBG3,1,1,2,Klasse II
44BDH3,1,1,1,Klasse I
44BGZ8,1,1,3,Klasse III
44BHP7,1,1,1,Klasse I
44BHR4,1,1,1,Klasse I
44BHS6,1,1,1,Klasse I
44BHV4,1,1,1,Klasse I
44BHV8,1,1,2,Klasse II
44BHV9,1,1,2,Klasse II
44BJB2,1,1,3,Klasse III
44BJH4,1,1,3,Klasse III
44BJK2,1,1,3,Klasse III
44BJL8,1,1,2,Klasse II
44BKD4,1,1,3,Klasse III
44BKD7,1,1,3,Klasse III
44BKF4,1,1,1,Klasse I
44BKG6,1,1,1,Klasse I
44BKS3,1,1,3,Klasse III
44BKX9,1,1,1,Klasse I
44BLP3,1,1,1,Klasse I
44BLR1,1,1,1,Klasse I
44BLR3,1,1,1,Klasse I
44BLZ3,1,1,1,Klasse I
44BLZ5,1,1,3,Klasse III
44BNH3,1,1,3,Klasse III
44BNH7,1,1,3,Klasse III
44BNK8,1,1,1,Klasse I
44BNZ2,1,1,1,Klasse I
44BPB1,1,1,1,Klasse I
44BPD4,1,1,3,Klasse III
44BPJ1,1,1,3,Klasse III
44BPK1,1,1,3,Klasse III
44BPN3,1,1,1,Klasse I
44BPT5,1,1,1,Klasse I
44BPV6,1,1,1,Klasse I
44BPZ8,1,1,1,Klasse I
44BPZ9,1,1,1,Klasse I
44BRT9,1,1,B,Klasse B
44BRX8,1,1,1,Klasse I
44BSB8,1,1,1,Klasse I
44BTG9,1,1,1,Klasse I
44BTV6,1,1,3,Klasse III
44BVB1,1,1,B,Klasse B
44BVB2,1,1,3,Klasse III
44BVG8,1,1,3,Klasse III
44BVL4,1,1,3,Klasse III
44BXD7,1,1,2,Klasse II
44BXF1,1,1,1,Klasse I
44BXH2,1,1,1,Klasse I
44BXL2,1,1,1,Klasse I
44BXL7,1,1,1,Klasse I
44BXN3,1,1,1,Klasse I
44BXP1,1,1,3,Klasse III
4539BB,1,1,2,Klasse II
45BBR8,1,1,1,Klasse I
45BDB4,1,1,3,Klasse III
45BFH4,1,1,1,Klasse I
45BFT4,1,1,3,Klasse III
45BGZ8,1,1,3,Klasse III
45BHD6,1,1,3,Klasse III
45BHF4,1,1,3,Klasse III
45BHR1,1,1,1,Klasse I
45BHR4,1,1,1,Klasse I
45BHS6,1,1,1,Klasse I
45BJF8,1,1,3,Klasse III
45BJF9,1,1,3,Klasse III
45BJH4,1,1,3,Klasse III
45BJH8,1,1,3,Klasse III
45BJK5,1,1,1,Klasse I
45BJR8,1,1,1,Klasse I
45BKD7,1,1,3,Klasse III
45BKF1,1,1,A,Klasse A
45BKF9,1,1,1,Klasse I
45BKJ3,1,1,3,Klasse III
45BKK1,1,1,3,Klasse III
45BKP4,1,1,3,Klasse III
45BKX9,1,1,1,Klasse I
45BLF3,1,1,1,Klasse I
45BLN4,1,1,3,Klasse III
45BLN9,1,1,1,Klasse I
45BLP1,1,1,1,Klasse I
45BLP3,1,1,1,Klasse I
45BLR2,1,1,1,Klasse I
45BLR3,1,1,1,Klasse I
45BLT6,1,1,A,Klasse A
45BLV1,1,1,3,Klasse III
45BNK7,1,1,1,Klasse I
45BNS3,1,1,3,Klasse III
45BNS8,1,1,1,Klasse I
45BNZ2,1,1,1,Klasse I
45BPB1,1,1,1,Klasse I
45BPT5,1,1,1,Klasse I
45BPT7,1,1,1,Klasse I
45BPZ8,1,1,1,Klasse I
45BPZ9,1,1,1,Klasse I
45BSH2,1,1,1,Klasse I
45BTD1,1,1,3,Klasse III
45BTG9,1,1,1,Klasse I
45BTH8,1,1,3,Klasse III
45BTL3,1,1,1,Klasse I
45BVD8,1,1,3,Klasse III
45BVH2,1,1,2,Klasse II
45BVH9,1,1,3,Klasse III
45BVL4,1,1,3,Klasse III
45BVP1,1,1,3,Klasse III
45BVT8,1,1,1,Klasse I
45BXD7,1,1,2,Klasse II
45BXF1,1,1,1,Klasse I
45BXH8,1,1,3,Klasse III
45BXN3,1,1,1,Klasse I
45BXP5,1,1,3,Klasse III
4676UB,1,1,1,
46BBG3,1,1,2,Klasse II
46BFH4,1,1,1,Klasse I
46BGX6,1,1,3,Klasse III
46BGZ8,1,1,3,Klasse III
46BHL9,1,1,2,Klasse II
46BHP7,1,1,1,Klasse I
46BHR4,1,1,1,Klasse I
46BHS1,1,1,1,Klasse I
46BHS5,1,1,1,Klasse I
46BHV4,1,1,1,Klasse I
46BHV7,1,1,B,Klasse B
46BHV8,1,1,2,Klasse II
46BHV9,1,1,2,Klasse II
46BJH6,1,1,3,Klasse III
46BJS5,1,1,3,Klasse III
46BKD3,1,1,B,Klasse B
46BKF7,1,1,1,Klasse I
46BKG1,1,1,1,Klasse I
46BKG9,1,1,3,Klasse III
46BKX9,1,1,1,Klasse I
46BLD4,1,1,3,Klasse III
46BLF3,1,1,1,Klasse I
46BLJ5,1,1,A,Klasse A
46BLN4,1,1,3,Klasse III
46BLP3,1,1,1,Klasse I
46BLR2,1,1,1,Klasse I
46BLR3,1,1,1,Klasse I
46BND2,1,1,3,Klasse III
46BND6,1,1,3,Klasse III
46BNJ5,1,1,3,Klasse III
46BNR9,1,1,3,Klasse III
46BNS8,1,1,1,Klasse I
46BNT4,1,1,A,Klasse A
46BNX6,1,1,1,Klasse I
46BPB1,1,1,1,Klasse I
46BPT5,1,1,1,Klasse I
46BPV6,1,1,1,Klasse I
46BPZ8,1,1,1,Klasse I
46BPZ9,1,1,1,Klasse I
46BRB2,1,1,1,Klasse I
46BRJ2,1,1,B,Klasse B
46BSH2,1,1,1,Klasse I
46BSX3,1,1,3,Klasse III
46BTG4,1,1,3,Klasse III
46BTH6,1,1,1,Klasse I
46BTL3,1,1,1,Klasse I
46BVD8,1,1,3,Klasse III
46BVJ4,1,1,3,Klasse III
46BVR3,1,1,B,Klasse B
46BVT8,1,1,1,Klasse I
46BXB1,1,1,1,Klasse I
46BXD7,1,1,2,Klasse II
46BXJ4,1,1,3,Klasse III
46BXK5,1,1,3,Klasse III
46BXK6,1,1,3,Klasse III
47BBG3,1,1,2,Klasse II
47BBR8,1,1,1,Klasse I
47BBS4,1,1,1,Klasse I
47BFG5,1,1,3,Klasse III
47BFH4,1,1,1,Klasse I
47BFP9,1,1,3,Klasse III
47BGZ7,1,1,3,Klasse III
47BHH3,1,1,3,Klasse III
47BHH9,1,1,1,Klasse I
47BHJ3,1,1,B,Klasse B
47BHL9,1,1,2,Klasse II
47BHS5,1,1,1,Klasse I
47BHV4,1,1,1,Klasse I
47BHX1,1,1,1,Klasse I
47BJG6,1,1,1,Klasse I
47BJH4,1,1,1,Klasse I
47BJJ9,1,1,3,Klasse III
47BJK5,1,1,1,Klasse I
47BJN3,1,1,2,Klasse II
47BJS5,1,1,3,Klasse III
47BJZ8,1,1,1,Klasse I
47BKF1,1,1,A,Klasse A
47BKG1,1,1,1,Klasse I
47BKH7,1,1,3,Klasse III
47BKX9,1,1,1,Klasse I
47BLF3,1,1,1,Klasse I
47BLG6,1,1,1,Klasse I
47BLG8,1,1,1,Klasse I
47BLN4,1,1,3,Klasse III
47BLP3,1,1,1,Klasse I
47BLR2,1,1,1,Klasse I
47BLS7,1,1,3,Klasse III
47BLT6,1,1,A,Klasse A
47BLV1,1,1,3,Klasse III
47BLZ3,1,1,1,Klasse I
47BND6,1,1,3,Klasse III
47BNK7,1,1,1,Klasse I
47BNK8,1,1,1,Klasse I
47BNL7,1,1,3,Klasse III
47BNN1,1,1,3,Klasse III
47BNR8,1,1,1,Klasse I
47BNS8,1,1,1,Klasse I
47BPB1,1,1,1,Klasse I
47BPJ7,1,1,3,Klasse III
47BPT5,1,1,1,Klasse I
47BPV6,1,1,1,Klasse I
47BPZ8,1,1,1,Klasse I
47BPZ9,1,1,1,Klasse I
47BRX9,1,1,3,Klasse III
47BTG9,1,1,1,Klasse I
47BTH6,1,1,1,Klasse I
47BTL2,1,1,2,Klasse II
47BTL3,1,1,1,Klasse I
47BTV6,1,1,3,Klasse III
47BVH8,1,1,3,Klasse III
47BVJ9,1,1,3,Klasse III
47BVT8,1,1,1,Klasse I
47BXB1,1,1,1,Klasse I
47BXF1,1,1,1,Klasse I
47BXL7,1,1,3,Klasse III
48BBR8,1,1,1,Klasse I
48BBS4,1,1,1,Klasse I
48BDH3,1,1,1,Klasse I
48BDP8,1,1,1,Klasse I
48BFH4,1,1,1,Klasse I
48BGZ7,1,1,3,Klasse III
48BHB9,1,1,3,Klasse III
48BHG1,1,1,3,Klasse III
48BHG5,1,1,A,Klasse A
48BHG9,1,1,3,Klasse III
48BHP7,1,1,1,Klasse I
48BHR4,1,1,1,Klasse I
48BHS1,1,1,1,Klasse I
48BHV8,1,1,2,Klasse II
48BHV9,1,1,2,Klasse II
48BJB7,1,1,3,Klasse III
48BJD5,1,1,3,Klasse III
48BJH4,1,1,3,Klasse III
48BJK2,1,1,1,Klasse I
48BJK5,1,1,1,Klasse I
48BJR4,1,1,1,Klasse I
48BJR8,1,1,1,Klasse I
48BKD5,1,1,3,Klasse III
48BKF7,1,1,1,Klasse I
48BKG1,1,1,1,Klasse I
48BKJ3,1,1,3,Klasse III
48BKN3,1,1,3,Klasse III
48BKR9,1,1,3,Klasse III
48BKS1,1,1,3,Klasse III
48BKT2,1,1,3,Klasse III
48BKT5,1,1,3,Klasse III
48BKX9,1,1,1,Klasse I
48BLH5,1,1,2,Klasse II
48BLN9,1,1,1,Klasse I
48BLP7,1,1,A,Klasse A
48BLR2,1,1,1,Klasse I
48BLR3,1,1,1,Klasse I
48BLS7,1,1,3,Klasse III
48BLT6,1,1,A,Klasse A
48BLT8,1,1,A,Klasse A
48BLX8,1,1,3,Klasse III
48BNG5,1,1,3,Klasse III
48BNJ3,1,1,B,Klasse B
48BNK7,1,1,1,Klasse I
48BNN7,1,1,1,Klasse I
48BNP9,1,1,B,Klasse B
48BNR8,1,1,1,Klasse I
48BNV6,1,1,B,Klasse B
48BNX6,1,1,1,Klasse I
48BNZ5,1,1,1,Klasse I
48BPG9,1,1,3,Klasse III
48BPJ8,1,1,1,Klasse I
48BPT1,1,1,1,Klasse I
48BPT5,1,1,1,Klasse I
48BPV1,1,1,1,Klasse I
48BPV6,1,1,1,Klasse I
48BPZ8,1,1,1,Klasse I
48BPZ9,1,1,1,Klasse I
48BRG5,1,1,B,Klasse B
48BRJ2,1,1,3,Klasse III
48BRR5,1,1,1,Klasse I
48BTG5,1,1,3,Klasse III
48BTG9,1,1,1,Klasse I
48BTL3,1,1,1,Klasse I
48BTT2,1,1,3,Klasse III
48BTX4,1,1,3,Klasse III
48BVN6,1,1,B,Klasse B
48BVS3,1,1,3,Klasse III
48BVT8,1,1,1,Klasse I
48BXB1,1,1,1,Klasse I
49BBR8,1,1,1,Klasse I
49BBS4,1,1,1,Klasse I
49BDB3,1,1,1,Klasse I
49BFH4,1,1,1,Klasse I
49BFP7,1,1,3,Klasse III
49BFT4,1,1,3,Klasse III
49BHB7,1,1,3,Klasse III
49BHH3,1,1,3,Klasse III
49BHR4,1,1,1,Klasse I
49BHS3,1,1,1,Klasse I
49BHS5,1,1,1,Klasse I
49BHX1,1,1,1,Klasse I
49BHX3,1,1,2,Klasse II
49BJH4,1,1,3,Klasse III
49BJK5,1,1,1,Klasse I
49BJT5,1,1,B,Klasse B
49BKF7,1,1,1,Klasse I
49BKG1,1,1,1,Klasse I
49BKJ3,1,1,3,Klasse III
49BKS1,1,1,3,Klasse III
49BKT5,1,1,3,Klasse III
49BKX9,1,1,1,Klasse I
49BLF1,1,1,B,Klasse B
49BLG6,1,1,1,Klasse I
49BLH5,1,1,3,Klasse III
49BLJ7,1,1,3,Klasse III
49BND2,1,1,3,Klasse III
49BNJ3,1,1,B,Klasse B
49BNK7,1,1,1,Klasse I
49BNK8,1,1,1,Klasse I
49BNR8,1,1,1,Klasse I
49BNR9,1,1,3,Klasse III
49BNT4,1,1,3,Klasse III
49BNZ5,1,1,1,Klasse I
49BNZ9,1,1,3,Klasse III
49BPB1,1,1,1,Klasse I
49BPB6,1,1,1,Klasse I
49BPJ8,1,1,1,Klasse I
49BPT5,1,1,1,Klasse I
49BPT7,1,1,1,Klasse I
49BPV6,1,1,1,Klasse I
49BPZ8,1,1,1,Klasse I
49BPZ9,1,1,1,Klasse I
49BRF3,1,1,1,Klasse I
49BRG9,1,1,1,Klasse I
49BRJ2,1,1,3,Klasse III
49BRR5,1,1,1,Klasse I
49BSH2,1,1,1,Klasse I
49BSJ1,1,1,1,Klasse I
49BTD3,1,1,3,Klasse III
49BTJ8,1,1,B,Klasse B
49BTL3,1,1,1,Klasse I
49BTV6,1,1,3,Klasse III
49BTX4,1,1,3,Klasse III
49BVD8,1,1,3,Klasse III
49BVF8,1,1,3,Klasse III
49BVL9,1,1,1,Klasse I
49BVP1,1,1,3,Klasse III
49BVS3,1,1,3,Klasse III
49BXB1,1,1,1,Klasse I
49BXG2,1,1,1,Klasse I
49BXG7,1,1,3,Klasse III
49BXP4,1,1,2,Klasse II
50BBR8,1,1,1,Klasse I
50BBS4,1,1,1,Klasse I
50BDH3,1,1,1,Klasse I
50BFP7,1,1,3,Klasse III
50BGB6,1,1,1,Klasse I
50BGJ7,1,1,1,Klasse I
50BGZ7,1,1,3,Klasse III
50BHB1,1,1,3,Klasse III
50BHP7,1,1,1,Klasse I
50BHR4,1,1,1,Klasse I
50BHS3,1,1,1,Klasse I
50BHS5,1,1,1,Klasse I
50BHV8,1,1,2,Klasse II
50BHV9,1,1,2,Klasse II
50BHX1,1,1,1,Klasse I
50BJJ9,1,1,A,Klasse A
50BJN6,1,1,B,Klasse B
50BKF7,1,1,1,Klasse I
50BKG1,1,1,1,Klasse I
50BKN3,1,1,3,Klasse III
50BKS7,1,1,3,Klasse III
50BKT5,1,1,3,Klasse III
50BKX9,1,1,1,Klasse I
50BLP6,1,1,3,Klasse III
50BNG8,1,1,3,Klasse III
50BNR8,1,1,1,Klasse I
50BPB6,1,1,1,Klasse I
50BPB9,1,1,1,Klasse I
50BPF9,1,1,2,Klasse II
50BPT5,1,1,1,Klasse I
50BPZ5,1,1,1,Klasse I
50BPZ8,1,1,1,Klasse I
50BPZ9,1,1,1,Klasse I
50BRJ2,1,1,3,Klasse III
50BRR5,1,1,1,Klasse I
50BRX6,1,1,3,Klasse III
50BSH2,1,1,1,Klasse I
50BSL8,1,1,1,Klasse I
50BSV1,1,1,3,Klasse III
50BTD3,1,1,3,Klasse III
50BTG9,1,1,1,Klasse I
