01_NAAM,02_CODE,03_URL,the_geom,04_UUID,05_GEBCODE,06_GEBOMS,07_REGCODE,08_REGOMS,09_PRIJS,10_SRT_REG,11_MA,12_DI,13_WO,14_DO,15_VR,16_ZA,17_ZO,18_MAXIMUM,19_PARK_PL,20_OPLAADP,21_ROLST,22_HOOGTE,23_VOETG_I,24_VOETG_U,25_VRTG_I,26_VRTG_U,27_UIT_IND,28_JAAROPE,29_BETAAL,30_NAAM,31_FUNCTIE,32_TEL,33_E_MAIL,ActueleInf,34_OPEN,35_VRIJ,36_VRIJOPL,37_VOL,UsageId,LocationRe,socrata_id,_issues___,_issues_00,_issues_01,_issues_02
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.472672539 51.932873423, 4.470836183 51.931698634, 4.469985925 51.931040302, 4.469752126 51.931171493, 4.469278327 51.930784955, 4.467063073 51.931434071, 4.466478748 51.931423321, 4.463557064 51.931176843, 4.463364361 51.931111734, 4.462223686 51.930726379, 4.461834846 51.931113349, 4.461165073 51.93094457, 4.458631584 51.930114295, 4.45850876 51.930260803, 4.456480245 51.92962691, 4.453130029 51.933538346, 4.451683514 51.933203591, 4.451357556 51.933614218, 4.462322073 51.937777649, 4.464803566 51.938704637, 4.466209689 51.939495531, 4.4677484 51.939080583, 4.467748416 51.939080511, 4.468058709 51.938715092, 4.468403672 51.937087484, 4.468920569 51.934909868, 4.469323976 51.933445662, 4.469425596 51.933375588, 4.470149233 51.93283375, 4.471156537 51.932192365, 4.472297558 51.933021067, 4.474381257 51.93437814, 4.474381329 51.934378185, 4.475928483 51.935467198, 4.476552384 51.936004542, 4.476567763 51.936021381, 4.476591421 51.93604728, 4.477082192 51.936584579, 4.479367055 51.938170047, 4.479416692 51.938204462, 4.478905699 51.940393132, 4.478905859 51.940393169, 4.478906322 51.940393272, 4.479349203 51.940490885, 4.479656037 51.939022062, 4.479884099 51.938075423, 4.479858115 51.938060086, 4.478950622 51.937524344, 4.477274143 51.936418326, 4.47667315 51.935765955, 4.475544971 51.934823752, 4.475501129 51.934787142, 4.474904429 51.934415459, 4.474901486 51.934413629, 4.474676108 51.934273256, 4.473895003 51.933786707, 4.472672539 51.932873423)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S72,Sector 72,599_BP_R6,maandag t/m zaterdag 09.00-23.00 uur,0,B,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.464174041 51.926916513, 4.461425089 51.926504487, 4.46121298 51.927035023, 4.458631584 51.930114295, 4.45850876 51.930260803, 4.458384735 51.930428039, 4.461645335 51.931527173, 4.461296919 51.931921984, 4.462440182 51.932420042, 4.462685134 51.932366526, 4.464853231 51.933821394, 4.464199829 51.934725962, 4.46393637 51.934908208, 4.46286055 51.936071319, 4.462889545 51.936231816, 4.462229885 51.936969835, 4.462736066 51.937146247, 4.46334704 51.936437569, 4.465327614 51.934140242, 4.466967755 51.932187444, 4.467258154 51.931815138, 4.469752126 51.931171493, 4.469278327 51.930784955, 4.466341463 51.928592519, 4.464174041 51.926916513)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S73,Sector 73,599_BP_R3,maandag t/m zaterdag 09.00-18.00 uur,0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.458631584 51.930114295, 4.46121298 51.927035023, 4.461425089 51.926504487, 4.462201954 51.924561393, 4.461649547 51.924789089, 4.460191999 51.924736219, 4.459108277 51.924686293, 4.458821611 51.924556011, 4.454612172 51.924054762, 4.454084304 51.925730851, 4.454874487 51.928544668, 4.454586498 51.929035057, 4.456480245 51.92962691, 4.45850876 51.930260803, 4.458631584 51.930114295)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S74,Sector 74,599_BP_R7,maandag t/m zaterdag 09.00-18.00 uur en zondag 09.00-18.00 uur,0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.487956106 51.933297989, 4.487301787 51.932753453, 4.486208711 51.931213691, 4.485901059 51.930544999, 4.485901017 51.9305449, 4.48593359 51.929865594, 4.485127859 51.929645986, 4.483885481 51.929826701, 4.483057868 51.929278094, 4.482398517 51.929214514, 4.480483744 51.929766967, 4.478034982 51.930747493, 4.472672539 51.932873423, 4.470836183 51.931698634, 4.469985925 51.931040302, 4.469752126 51.931171493, 4.469752184 51.931171529, 4.47093008 51.932028353, 4.471156537 51.932192365, 4.472297616 51.933021068, 4.474381257 51.93437814, 4.474381329 51.934378185, 4.475928483 51.935467198, 4.47592854 51.935467226, 4.476552384 51.936004542, 4.476567763 51.936021381, 4.476591421 51.93604728, 4.477082235 51.936585299, 4.479248608 51.938087901, 4.479367055 51.938170047, 4.479416692 51.938204462, 4.478905859 51.940393169, 4.478905728 51.94039386, 4.478906163 51.940393954, 4.479349218 51.940491604, 4.479349621 51.940491787, 4.479350399 51.940492153, 4.479792678 51.940698145, 4.479795747 51.940699571, 4.482148683 51.940896078, 4.48649922 51.940780849, 4.486576661 51.940320447, 4.485765096 51.939605262, 4.485662932 51.938980581, 4.485905114 51.938344357, 4.486837668 51.937599992, 4.487170139 51.937035359, 4.487464693 51.936073413, 4.487953732 51.935708482, 4.489864492 51.935368603, 4.489864615 51.935368271, 4.489864587 51.935368217, 4.489864492 51.935367884, 4.489987834 51.934929673, 4.489987958 51.93492926, 4.489724906 51.93431754, 4.489115288 51.933830775, 4.488341575 51.933475399, 4.487956106 51.933297989)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S75,Sector 75,599_BP_R2,maandag t/m zaterdag 09.00-18.00 uur en zondag 12.00-18.00 uur,0,B,Van 00:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 00:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 00:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 00:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 00:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 00:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 12:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.470836183 51.931698634, 4.469985925 51.931040302, 4.469752126 51.931171493, 4.469752184 51.931171529, 4.47093008 51.932028344, 4.469825795 51.93270213, 4.469335194 51.933137868, 4.469073051 51.933617922, 4.467748416 51.939080511, 4.4677484 51.939080583, 4.478442639 51.940543971, 4.477484188 51.940901142, 4.477363475 51.941169671, 4.479257859 51.94138932, 4.479864652 51.941046672, 4.479350399 51.940492153, 4.479349702 51.940491401, 4.479349203 51.940490885, 4.479656095 51.939022063, 4.479884157 51.938075424, 4.478950666 51.937524345, 4.477274201 51.936418327, 4.476673193 51.935765956, 4.475501187 51.934787143, 4.474904429 51.934415459, 4.474901486 51.934413629, 4.474676138 51.934273238, 4.473895046 51.933786708, 4.472672539 51.932873423, 4.470836183 51.931698634)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S76,Sector 76,599_BP_R3,maandag t/m zaterdag 09.00-18.00 uur,0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.478036046 51.94550781, 4.480694055 51.94521547, 4.480811081 51.945127681, 4.482607548 51.944893507, 4.482535986 51.944780967, 4.481193013 51.944939003, 4.481225624 51.945039146, 4.477742827 51.94542112, 4.477745722 51.945319139, 4.476161882 51.945195894, 4.476181023 51.945030291, 4.475836092 51.945045236, 4.475908933 51.945333394, 4.478007801 51.945449533, 4.478036046 51.94550781)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S80,Sector 80,599_BP_R3,maandag t/m zaterdag 09.00-18.00 uur,0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.494402999058366 51.9554652813822, 4.494049733504653 51.95561981201172, 4.494242612272501 51.95582111366093, 4.494268527254462 51.95748271420598, 4.4945044703781605 51.958531711250544, 4.493779314681888 51.95890779234469, 4.493420090526342 51.95909409597516, 4.492512965574861 51.958345560356975, 4.492334276437759 51.958429988473654, 4.493000267073512 51.95897632651031, 4.4926242753863335 51.959137968719006, 4.492979645729065 51.95947623625398, 4.493926735594869 51.95901640877128, 4.495015559718013 51.958487743511796, 4.497185518965125 51.957382848486304, 4.497828874737024 51.956989822909236, 4.4963999558240175 51.956526186317205, 4.494802340865135 51.95554846525192, 4.494402999058366 51.9554652813822)), ((4.495488410815597 51.95415013283491, 4.4938129391521215 51.95503148436546, 4.493961285799742 51.95514130219817, 4.495664462447166 51.95429773069918, 4.495488410815597 51.95415013283491)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S81,Sector 81,599_BP_R3,maandag t/m zaterdag 09.00-18.00 uur,0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.526459021 51.896289473, 4.526143501 51.895618239, 4.526620492 51.895514543, 4.526572318 51.89540807, 4.526091359 51.895507323, 4.518974304 51.897109709, 4.519577323 51.897825522, 4.520832665 51.89859781, 4.521011961 51.898547419, 4.522803317 51.898092937, 4.524434542 51.897712308, 4.526562093 51.897242906, 4.528185334 51.897097491, 4.528031633 51.895975457, 4.526459021 51.896289473)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S90,Sector 90,599_BP_R8,"ma t/m wo 09.00-18.00 uur , do t/m za 09.00-23.00 uur, zo 12.00 - 23.00 uur",0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 12:00 tot 23:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.537899504 51.883753904, 4.53691624 51.883199387, 4.535580978 51.882203049, 4.534838873 51.881602955, 4.533603409 51.881107407, 4.531617184 51.880471225, 4.531113614 51.881013702, 4.532917263 51.881550057, 4.532177632 51.882453176, 4.532482592 51.882583817, 4.532201507 51.883219153, 4.53411059 51.88387516, 4.536150235 51.884945903, 4.537899504 51.883753904)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S91,Sector 91,599_BZ_R9,maandag t/m zaterdag 09.00-20.00 uur en zondag 12.00-20.00 uur,0,B,Van 09:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 12:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.539736601 51.881949373, 4.541069589 51.881570535, 4.542013235 51.88157429, 4.542046956 51.880894068, 4.542086685 51.87990324, 4.540584931 51.879378163, 4.540273743 51.879640027, 4.539789827 51.879872221, 4.539475623 51.880079454, 4.539272935 51.880357325, 4.53924342 51.880449929, 4.539310917 51.881335257, 4.539392084 51.881519159, 4.539736601 51.881949373)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S93,Sector 93,599_BZ_R9,maandag t/m zaterdag 09.00-20.00 uur en zondag 12.00-20.00 uur,0,B,Van 09:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 12:00 tot 20:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
Rotterdam,599,www.rotterdam.nl,"MULTIPOLYGON (((4.546770397 51.889654302, 4.548246911 51.888738336, 4.549441119 51.88859227, 4.550269727 51.889090477, 4.550571555 51.889876658, 4.550816184 51.889827712, 4.550706331 51.88945353, 4.550558128 51.889048963, 4.551030966 51.887990396, 4.551528439 51.888056694, 4.551862023 51.887445741, 4.551463684 51.887371564, 4.551456549 51.887226238, 4.54939133 51.88689385, 4.548869817 51.885634201, 4.547653445 51.885625514, 4.547583466 51.885203435, 4.545334602 51.885241543, 4.54532029 51.886006307, 4.54580338 51.88601677, 4.54574183 51.88848497, 4.546770397 51.889654302)))",0dad07fa-c2ff-4398-9eec-3a32a259ca5d,S95,Sector 95,599_BP_R4,"ma t/m do 09.00-18.00 uur ,vr 09.00-21.00 uur, za 09.00-18.00, zo 12.00-18:00",0,B,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 21:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 09:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,Van 12:00 tot 18:00	 Max duur: 0	 Min duur: 0	 Recht: J	Berekening: 	 Tarief:,,,0,Onbekend,190 cm,Ja,Ja,Ja,Nee,1,Onbekend,"Cash, , Betaling Is Mogelijk Bij Een Parkeer AutomaatMaestro, , Betaling Is Mogelijk Bij Een Parkeer Automaat",,,,,,,,,,BEZOEKP,,,,,,
