AreaManagerId,AreaId,UUID,AreaName
80,ZONE_1_102,71c32cd6-e163-412d-831c-adac375a884b,Vrijstelling Parkeerverbod zone_1_102
80,ZONE_C_011,acf452c0-f7fb-447e-b15b-9c7194da03a8,2e Oosterveldstraat B
80,BBPBZ,cd6e9d04-376f-4355-b9b5-9345fd653de5,
80,ZONE_B_005,111ef40a-5aaa-47e9-9f40-1f478f0b1895,Hellinghaven
80,ZONE_C_009,125e1727-124f-44f7-9c17-005499ab45af,Overloop gebied Meersweg
80,ZONE_2_003,07d70529-373d-47e6-bebc-76afce299b84,Parkeervak vergunninghouders zone_2_003
80,ZONE_4_006,ad71df0c-ff6b-4444-96a7-0c8924ac35be,Parkeervak vergunninghouders zone_4_006
80,ZONE_4_101,14aa4ff1-753f-41b9-83eb-6a6c3ecdaf24,Vrijstelling Parkeerverbod zone_4_101
80,ZONE_2_009,021cf1fc-e922-4839-9841-ac4e195c100b,Parkeervak vergunninghouders zone_2_009
80,ZONE_4_015,43270418-5b7e-484a-995a-63d78b00b3bd,Parkeervak vergunninghouders zone_4_015
80,ZONE_2_025,3bfc2724-964d-491e-9612-ed85c1248cdb,Parkeervak vergunninghouders zone_2_025
80,BZ2_P5,12519a9a-65dd-4383-af17-f9480a7464cd,BZ8922 en BZ89218922
80,ZONE_4_010,b7229e66-cd77-404c-bbb0-d6780a9c3c7b,Parkeervak vergunninghouders zone_4_010
80,ZONE_2_010,cf6101b0-e769-46cb-b272-b43195450bf1,Parkeervak vergunninghouders zone_2_010
80,ZONE_2_015,b3bc2d68-84c0-4dfd-a81c-e2bf35e05f46,Parkeervak vergunninghouders zone_2_015
80,BZ2_P2,da4e7fef-b469-482d-8583-e32faf5d6da6,BZ8916 en BZ89168917 en BZ89138916
80,ZONE_1_015,494f1d8c-6f20-46d6-89f6-b3246bf67764,Parkeervak vergunninghouders zone_1_015
80,ZONE_1_018,acedc3d3-fd30-4357-9640-fc106c5c47dd,Parkeervak vergunninghouders zone_1_018
80,C_PAR01,16d7be88-3bb1-4e2d-8bad-ee0e63f78114,"Zone_C_007, Zone_C_008, Zone_C_009, Zone_C_010"
80,ZONE_1_019,d7ea69a6-f8aa-42f0-a739-61b26ad67af9,Parkeervak vergunninghouders zone_1_019
80,ZONE_3_018,b8d25100-d43c-4d63-9315-830c1a01007c,Parkeervak vergunninghouders zone_3_018
80,B_PAR02,2e910f92-e9f7-410b-926a-e419dd03f005,Zone_B_002 en Zone_B_003
80,ZONE_2_002,f4a7325a-0267-4009-a63d-4ad262b459ee,Parkeervak vergunninghouders zone_2_002
80,ZONE_3_020,2e914e24-26eb-44dd-826a-18779b2d065b,Parkeervak vergunninghouders zone_3_020
80,BEDBP,1455a0c7-60eb-4383-9e22-f8b7c4e14aeb,Paraplugebied Bedrijfsvergunning
80,BZ_WRG_01,30f23ed3-b6ed-4fec-9f20-7075a2927d73,Grote Buren
80,ZONE_2_001,a4034ad1-6569-4117-9c2c-80ed37481a03,Parkeervak vergunninghouders zone_2_001
80,BZ1_P1,9413c1c4-1f54-49e4-a14b-312263b3caff,BZ8913 en BZ89138916
80,BPZ8_P1,946d26fc-5d08-4781-bfa7-36e85e6dc2d7,BP:Zone_8_001 t/m 002| 004
80,ZONE_4_011,4d49717d-e55f-4667-91f6-f9edd82ae652,Parkeervak vergunninghouders zone_4_011
80,ZONE_1_017,15587560-db0a-40ef-9f86-46817fd6536b,Parkeervak vergunninghouders zone_1_017
80,BZ89328934,6da5b5e3-0aee-4207-916a-549c16f45597,Blauwe zone BZ89328934
80,ZONE_B_001,62e55507-344e-4d7d-ab04-2026a12ac3b8,Waachshaven
80,ZONE_2_014,228cc4a6-68dc-4e50-9168-870fd81b408a,Parkeervak vergunninghouders zone_2_014
80,ZONE_4_001,2752409e-b413-4fbf-9f05-17bdfc9fb6af,Parkeervak vergunninghouders zone_4_001
80,ZONE_1_003,19ec5399-2379-4826-a626-13a1ddb1ffcb,Parkeervak vergunninghouders zone_1_003
80,ZONE_10,3bea9373-7f90-4b6e-a748-61ba360f2fdb,Parkeerzone 10
80,ZONE_B_002,1d7ccee8-3ef5-4ddd-98b7-d87f8d65c386,Nieuwekade
80,BPZ1_P1,48e4c34d-c5df-406e-88a6-939fe494c03a,BP:Zone_1_001 t/m 003| 008| 016| 018 t/m 020
80,ZONE_B_003,47c2c7a8-0601-4b40-87b9-60dc15416702,Hûzebosk
80,ZONE_3_013,5ac79984-df70-4af3-a6ff-31de53271ac0,Parkeervak vergunninghouders zone_3_013
80,ZONE_3_019,babdd7b0-0ef7-44da-89ab-7df992f86c95,Parkeervak vergunninghouders zone_3_019
80,BZ8917,ef68c311-c652-4746-865c-045ef054c7ae,Blauwe zone BZ8917
80,TPAR68,b3d7b0f0-fe09-4d5d-9d9a-338a98196bb2,Paraplugebied tijdelijke vergunning zone 6 t/m 8
80,C_PAR02,f12b8672-5ca4-42a9-a333-924409f2b5e0,"Zone_C_002, Zone_C_003"
80,ZONE_08,1ebf62de-07db-4e94-a767-d3c9dd1b4fa5,Parkeerzone 08
796,VS316,dcfcacf4-a9f8-4e37-9e17-5693ad320316,316 - Landtong
796,BPBS,d262e0f9-b16a-4481-b6f8-d3af73b0ff37,Betaald Parkeren Binnenstad
855,ALG_STAP,81bd5929-dcf3-47d3-bf18-763e01aa1d5e,Stappegoor
402,BKN_WN,61a43b69-e00b-47db-86f9-baca3546dbee,Werknemersvergunning Buitenschil
373,BGZBZ_A,9291cb8f-609b-43ed-a792-a8485ac4c949,Bergen aan Zee Zone A
373,BGNBZ_A,9dc4737d-13a7-48f4-a79a-b60527ab562d,Bergen Zone A
373,EMZBZ_C-D,75ad77af-dbc9-4322-ad85-99327b4a3b44,Egmond aan Zee Zone C&D
373,BGNBZ_E,d5648249-514b-4ead-81c8-a0aed1904179,Bergen Zone E
373,EMZBZ_B,e53c75b3-90fd-43a5-bdd0-9bc3d498ad62,Egmond aan Zee Zone B
373,EMZBZ_A,337a0c8b-eb80-4d40-8c4f-0e6e4af7f3b9,Egmond aan Zee Zone A
373,BGZBZ_B-D,a6cbb98d-6609-4332-bc1f-a97d61c95bae,Bergen aan Zee Zone B&D
373,EMZBZ_G,360cd139-8b04-41cc-b518-a9b1fd2667a6,Egmond aan Zee Zone G
373,SRLBZ_B,2b1af715-8ad0-4fc2-ab25-f9ffcad8f14a,schoorl Zone B
373,BGNBZ_B-D,3e6e5c35-1873-4f64-96f8-5646fd3b0f84,Bergen Zone B&D
373,SRLBZ_A,7d8299c7-11d6-4202-acb0-6ad79f624d20,Schoorl Zone A
114,114_NOORD,17f0bc76-a7a6-4cad-8b36-039b70eaa273,Parkeerterrein P-Noord (Emmen)
114,114_WEST,dca90cbe-5196-46f1-aba0-14c2aed76a31,Parkeergarage Westerstraat (Emmen)
114,114_WILL,089c475c-4403-4c91-8479-403e53159584,Parkeergarage Willinkplein
114,114_WILLZU,3fbecfd2-b67c-487a-ae31-3ef50a7332d0,Parkeerterrein Willinkplein Zuid (Emmen)
114,114_VRED,72611247-b259-4cbf-85d6-99fb547ff8be,P-Vreding
988,Z20656,428598a9-5a70-4497-b931-69d85554689c,
988,Z20652,91458ae5-3fc0-493f-9c08-b09861982668,
988,Z20650,b236a8c2-9a30-4003-9010-6f581a9ffbb1,
988,Z20660,5922d7a2-0917-4e5b-9f11-2f8aadae3246,
988,Z20665,1a89ef17-c60c-4092-b036-f6027dcfa1e7,
988,Z20672,efbc6020-0ef7-4af3-97f3-5253aaa625c9,
988,Z20664,abf66ac5-126a-4560-8182-16a2c09fe573,
988,Z20661,efe55503-6b13-4c24-93f3-3b3ba30daac7,
988,Z20666,d45beba1-c9a4-4133-8988-22dea18e4281,
988,Z20659,f6217134-83ba-46bb-8181-b9551260170d,
988,Z20651,0e052c7d-3b89-4f2a-bd66-2a8a2c465e85,
988,Z20662,c9a6b4bc-caa0-408d-9042-fdbb7df1d79f,
988,Z20657,61684e15-1879-4a11-b0f3-3104cc3da8a1,
988,Z20658,70a62e39-2623-4363-92eb-e9cf961271c7,
988,Z20655,98117488-d636-49fb-8539-44b569c2d00a,
988,Z20653,1ec0cb99-e2f7-486b-b6e8-30c6574d46c9,
988,Z20671,85294fa9-93e5-4344-bf79-e0288f33ea03,
200,1001,1add0dd5-a857-4f9b-88aa-28533e579720,Wiepkingstraat
200,1012_821,368ff7ef-8612-4834-8367-932f0e0e8409,
200,1044_821,ddb8bec5-2685-4f2f-8142-6932a12cc0fd,
200,1007_818,ac3a94b9-7a6a-4d05-a30e-19566f6d6dce,
200,1045,a9b28627-eb30-4eff-86d4-e182e9d030f0,Kanaal Noord Wiepking
200,1050_821,1da4c0d6-dadd-41c6-8450-e60179235de5,
200,1040,380c9c7e-2e8b-40c5-a11e-5d34acc7bdd7,Generaal Van Swietenlaan
200,1010_818,adc8d400-8f24-45de-a7c5-44fda0e57d28,
200,1036,aad9855e-c71c-4cfb-9a63-263b4778a27d,Nieuwstraat - Oranjerie
200,3013,567558a0-4d62-4b03-9431-3a757124f6e6,ZONE AS Asselsestraat
200,1030_818,59332d64-0cee-4628-a7b4-91c26ca5fd6a,
200,2010,47ddfe4b-9a9b-412a-b228-312613c31c1b,Jachtlaan Noord
200,1026_821,d1370ea6-d7ba-4d5f-99f9-5a6aed4194d9,
200,1048_818,7137b21c-93b0-4649-92d1-5307c57a83f8,
200,1034,8f4de63e-4c3d-4976-9cb3-b5ebfd7b1687,Piet Heinstraat
200,1029,8ae68fbe-d60c-41af-94ad-77c353cc9574,Rosariumstraat
200,1014_821,bd0e9c24-767a-48b8-a19d-5f75da631bf6,
200,1007,a3f03388-eaa7-40ca-8ff6-e51d44191cdc,Van der Houven Van Oordtlaan
200,2005,bce56860-c4a6-40c7-8243-595af72f9f34,Parkeerterrein Kennedylaan
200,1048,ab3abeaa-5112-4588-bbf3-d3b18bbf07b1,Sophiaplein
200,BINNENSTAD,749d1df2-12f0-430c-ba63-3f04410a95e6,
200,1018,1deb831b-92df-4a3a-92b2-603abfb62f92,Nieuwendijk Blauw
200,1034_818,32e5754b-28e2-44d7-b3f5-7cdd5b54fa71,
200,3010,37bff900-68b2-4e9c-bc42-d94406c7f8a1,ZONE WE2 Welgelegen sector 2
200,1011_821,8d86e695-2c38-4a23-a491-fb38282cce70,
200,1042,f478df52-2a5f-42d4-8a46-1f84a32e0f7e,van Aelstlaan
200,1030_821,9ef711e5-dbde-4f89-9934-cade5dbf9b92,
200,1038,5c4c08e9-78f1-4f84-9793-ec263c38dc28,Trompstraat
200,1009_818,e19b3b16-900a-4493-89e0-c78724abf501,
200,3017,dc27377f-56f6-489b-a6e9-f02b7be635bd,ZONE RK Radio Kootwijk
200,1041_821,649ef4ec-a457-4bb8-91e9-d19af46aa38f,
200,2018,803243e0-e537-46b5-8a66-e2eb5135ad2c,Sprengenweg west
200,1023_821,7334f0b5-3ef8-4631-9858-0ba9e4e30470,
200,1040_818,2ed0e48d-72eb-4a12-be9c-71e589af1c4f,
200,3005,c4ce9aad-0e81-44b3-8d84-96461bedbaaa,ZONE MH Magnolialaan
200,1003_818,4dbfc814-1f90-4c90-ac05-e8adde295a1e,
200,1003_821,e497548d-e4c9-4efb-8970-44a45b94232c,
200,1026,24062edf-b5d0-4fd9-b7b1-494a556361fb,Gen.v/d Heydenlaan
200,3009,fe698144-c63b-480d-aa83-5c92963eae49,ZONE WE1 Welgelegen sector 1
200,APELDOORN,e2e52d4a-5a9c-4000-8e68-d42a9c25c199,Paraplugebied 1
200,3004,28c29258-c3c9-4826-a693-077f89edcbff,ZONE SZ Station Zuid
200,1010_821,9601679f-a7c9-408b-93a3-0c2de935f0f9,
200,1036_818,7b98dbe0-598c-4473-a133-9aefac8fac9b,
200,1004_821,76406933-0851-4dcf-9729-3f8cd1c856a6,
200,1045_818,f36f0f3e-4f4a-4bbe-8486-cb8dd177abb8,
200,1030,d1198cd3-2f4f-41b8-837f-5d201725b569,Rustenburgstraat
200,1018_818,0cf3d28e-8bc5-4355-a702-969e07723ab5,
200,1029_818,d37f4e6b-402e-4dbe-9d92-fdf165ecabff,
200,1021_818,2f194012-e235-4521-b7bf-5a3fd3d42d69,
200,1032_821,f10bdaed-5856-40e2-bf47-4961993a51fd,
200,1011_818,c30f30d4-2dca-43f4-a37c-a10043db5ac8,
200,1005_821,a136c468-507e-4a25-823a-4880ae279919,
200,2023,c37a12c4-ab3f-490b-864b-93e48b2c1135,Asselsestraat west WA
200,3018,72611e1d-073e-4a22-af5e-382af3a1149f,ZONE UB Ugchelen Buiten
200,1039_818,5cabdf05-63b3-4cda-8eeb-a464e0efc701,
200,1009_821,35ad7203-3ddb-4d41-963f-4d407be7f553,
200,1048_821,275fcbc6-8b32-48fa-8af9-4e65a81beece,
200,2020,4c4ccd40-e37b-437d-bd80-5592d7134d1e,Vondellaan
200,1010,b5b2a236-5f99-448a-9410-892b1229c9e4,Korte Nieuwstraat
200,1025_821,57e03d58-ae8c-454b-ab6a-f4390371dcc0,
200,1018_821,77edbbae-9580-405c-9ac4-ef57b84ff4b2,
200,1040_821,05d87986-c0e5-410c-a193-f015534119d8,
200,1023_818,140f0f08-a781-4dc4-9a70-df627543769f,
200,1014,9db5d388-6f09-489d-8c7f-c91813fb4fd0,Nieuwendijk Rood
200,3002,c098c968-9e5e-41ca-bca6-7997f9a23486,ZONE OR Orpheus
200,1029_821,0be6c6b8-a254-45d1-9f71-a56dccca195c,
200,1007_821,32db12d2-2bc8-41e5-bc75-fa6ce54f5d73,
200,1037_821,8899f76e-417f-4e16-a18a-63e71c9cf553,
200,1045_821,6abb892c-d4a3-430f-a2e0-3c0a7d02b373,
200,1016_821,41cc20a6-7b4c-4db6-bab3-b33a23a8fe81,
200,1023,9b54290f-9a4b-4ac9-b580-c3dbfd65f28d,Paslaan
200,1021,cdc655e6-6be4-42e3-a613-78ab3208825b,Nieuwstraat - Brinklaan
200,1026_818,d51ccd44-6d63-4766-b3cd-aae6542c4ac1,
200,1014_818,b5328364-8041-4c69-a5b8-0dc8fdc30c60,
200,1003,59f1a042-0f1a-4873-ae14-13c122f7481a,Beurtvaartstraat B12
200,1016,99175994-0073-4d97-8000-35f59bae65a1,Nieuwendijk Wit
200,1033_821,80202ed2-32ed-4209-a624-ac7d1e7d4a97,
200,1009,ead3ef7e-4e14-4cfa-ae1d-a87631753e44,Hoofdstraat Noord
200,1027_818,a3647468-eec2-47ee-9729-e9d8c77ba967,
200,1011,44312fb9-d295-4615-bc23-31c8871b2480,Kerklaan
200,1005,66743fdd-35c9-4182-8abc-4fdcd121ba1d,Brinklaan - Van Galenstraat
200,3019,4626b5db-885b-424f-8316-f0b0f71aedc4,ZONE SL Sluisoordlaan
200,1001_821,601aff7f-1bbb-4236-b413-737d7b38bb27,
200,1004_818,d2247556-8f2c-4ae6-9fc5-eed6410e6e9e,
200,3020,c1ae5573-0663-42ff-a682-a7dcd49fc915,ZONE LG Lohengrinstraat
632,BEW_C,9ca5153e-79df-4a44-844a-cb0b20150bed,Zone C
200,1012,1fb3ff5d-5d4c-4ebf-9a09-d7fbbf6f0ce0,Mathilde Wibautstraat
200,1034_821,85c13919-ea2f-4dc4-bfe0-94129fbd600e,
200,1005_818,1b0085a3-9c22-4960-993e-db0f02114e6d,
200,3011,0ec3ec17-7cb2-4c7c-9b50-49eda8aac8b6,ZONE WA Walterbos
200,1037,b866bfab-d06c-4c39-aec7-482e75d1da6e,van Galenstraat
200,1016_818,8aee4d3a-1771-4745-9e44-a6219ec7cb5d,
200,1008_821,38199c6d-62da-4e19-843a-b495668d0a94,
200,3016,dc838370-6ac2-419e-ad95-2481e18b2b25,ZONE VH Veldhuisstraat
200,3006,6040635a-cd5a-4164-b83c-4001ec938a2e,ZONE BW Binnenstad West
200,2086,7aa40bb7-ac08-4a17-a1c2-8e74e208d556,Asselsestraat-west BW
200,1042_818,6c16bd77-e411-408b-8358-1403871289d8,
200,1036_821,ff852f68-f6c0-4f66-8a2b-250700d134cd,
200,1038_821,0f4d1e4b-93fa-41f2-95a5-c6704e1a450a,
200,3003,231653cc-ca3f-48e9-a7c6-41722fa6e0c6,ZONE BB Berg en Bos
200,1004,6e36e82b-07fa-43eb-9c29-d8e3cf147035,Brinklaan B17
200,1008,d0adee0e-e007-4cb5-a515-bd1c7bc6827b,de Ruyterstraat
200,1027_821,f76fa0ca-3869-43e1-b32c-c4b426d8d60b,
200,1041,de6ed608-236d-425d-9acf-33b629ff7ea5,Burgemeester Tutein Noltheniuslaan
200,1039_821,c8f26094-ec19-4a9e-ac7c-730a5a2c9d6d,
200,1025,a5cc1f08-230c-4dd0-a686-3b3c6e075660,Pr.W. Alexanderlaan
200,1012_818,1c9cfe7a-63a8-4051-a4a3-dd3af4a0d0c3,
200,1032,f02e9026-c117-401f-adda-7d8b099613ca,Tuinstraat
200,1050_818,e2afa280-8f7b-4029-bff3-1389e8d93477,
200,2082,7a2f12af-cc21-4569-85ce-ed021110e380,Deventerstraat WE
200,1001_818,659a9b95-1fb8-4ff4-a33d-75e365da66fd,
200,1033_818,9dedb525-3787-4a12-9c2a-be95f4c51712,
200,WIJKEN,15df3496-138f-4338-a78f-19b4e9efda3d,Paraplugebied 2
200,1008_818,5695def4-78ed-4adb-8418-2976fd426ae8,
200,1042_821,a0381a50-424f-4e4d-b8ef-35a9fcd2ddf4,
200,1021_821,05430211-07b1-47ea-be9d-209f7a3ada13,
200,2083,1501e754-db30-46af-ad4c-3cf3dc5e2f2d,Prinses Beatrixlaan
200,1033,83e506f3-be5c-4504-9982-350a4cc9a614,Prins Willem Alexanderlaan - Tunneltraverse
200,1038_818,c06155de-8d22-49ef-bcac-7fbdd49e6b90,
200,1037_818,e34d60e7-e13f-4b5f-b78a-4bd438128f3d,
200,1050,5e117ef3-49eb-4709-9a8a-275d5916a640,Brinklaan B9
200,1032_818,2d5966d3-249d-4dd9-905f-759fdb9650ad,
200,1039,78e0b2b5-df1c-4bf4-a74c-8d931f0a5cb3,Jonkheer Meester G.W. Molleruslaan
200,1044_818,cbf99421-5e8c-4fa1-b6f8-5334dac266d2,
200,1044,72e226ea-e4a8-4482-b7ba-7b397997fd40,Griftstraat
200,1041_818,1f7438c8-65fc-4e5f-b5ff-78c3b0ec745c,
200,1025_818,4a46ae36-7d75-4c54-ad0c-4e6db9d61642,
200,1027,4373f1b6-6dd4-464e-a7c4-af303c905d24,Regentesselaan
262,262_CENTRU,85edcc59-b6c6-430c-89dc-13a363adb1bb,Lochem Centrum (Lochem)
363,T17D,357edf71-d43c-4408-871f-01bb6ae439f0,T17D ma-za 09-19
363,NW06C,3d59fcfd-1ae0-4a05-a946-9a6da85b6508,Nieuw-West 6c
363,NW06,918f0491-9330-4dd2-befd-cb6a81ca8216,Nieuw-West 6 Overkoepelend
363,NW06B,865b962c-ccf9-490f-ac52-ec244242a7cf,Nieuw-West 6b
363,NW06A,ae1a5aec-f233-4ac7-be6d-cbe47d928d5b,Nieuw-West 6a
363,NW06D,2a0b070d-641c-4168-acc7-27cce11c9cfb,Nieuw-West 6d
363,NW06E,0925118f-a86f-4ab1-809e-fa74dfd07b18,Nieuw-West 6e
983,ONCALMAC,8f3de31b-471f-4890-a6d8-4c5309321597,Ontheffing calamiteiten afgesloten centrum
983,ONUIAC1V,2e8b4366-4bef-4d12-b584-8853a47fc886,Ontheffing uitvaart afgesloten centrum 1 voertuig
983,ONUIAC2V,cf52aa99-6e1c-4246-b5d3-19af8c777e6e,Ontheffing uitvaart afgesloten centrum 2 voertuigen
983,ONUIAC3V,6c523e7f-7539-4cd4-9f8a-9f519938fd2a,Ontheffing uitvaart afgesloten centrum 3 voertuigen
983,ONNACHACJR,eda7f735-a614-437b-8f4b-3af1af99b742,Jaarontheffing nachttijd afgesloten centrum
983,983_A-AGG,8928a72a-315d-4821-8105-15a6d8c14c57,Alle gesloten verklaarde gebieden
983,ONIRVJR,115d51eb-62ad-48da-b87a-58feb1791729,Jaarontheffing inrijverbod
983,ONVERSACJR,69e83dff-2550-4386-af2d-ddf91d945311,Jaarontheffing afgesloten centrumgebied versproducten
983,ONIRVPV,1c29df87-8fa4-4df4-8a3f-194967f2157c,Ontheffing inrij- & parkeerverbod
983,ONUIAC4V,de21f861-8c61-42b4-a388-06cf23433b59,Ontheffing uitvaart afgesloten centrum 4 voertuigen
983,ONDVGJR,442b6531-66e3-4640-8995-411925ba07cc,Jaarontheffing dienstvoertuigen gemeente
983,ONUIAC5V,4f6282e1-e1df-4e77-939e-2cd8c4d8873b,Ontheffing uitvaart afgesloten centrum 5 voertuigen
983,ONWMOACJR,da02a784-2eb3-442e-8384-2ea42fec01c9,Jaarontheffing WMOvervoer afgesloten centrum
983,ONFUNGEMJR,a840395b-e7ee-470b-9c39-19e3e8192f19,Jaarontheffing functioneelrijder gemeente
983,ONEPPLACJR,7ca7de26-8693-4b5e-b8b6-e0fa2df1f389,Jaarontheffing eigen parkeerplaats afgesl. centrum
983,UNIONT,f62b513b-9036-4feb-a278-4c72d6e88949,Universele ontheffing
983,ONUIAC6V,fe049afc-3833-439e-be01-9782bbbf726e,Ontheffing uitvaart afgesloten centrum 6 voertuigen
983,ONFPRACJR,b26589c4-cb3e-4fd9-8a72-26c247c3dc36,Jaarontheffing inrijden flexibele parkeerregeling
983,ONTCALGM,a8e27b35-4c77-4951-9d87-126999976999,Gemeentelijke calamiteiten ontheffing
983,ONIRVLOJR,54c81dfe-855a-44c2-9b65-f82d65f7bf17,Jaarontheffing inrijverbod landelijke ontheffinghouder
983,ONIRVPVEV,ca5faa04-7d5d-4718-ab5b-6df0c7cc57a4,Ontheffing inrij- & parkeerverbod ivm evenement
983,ONIRVPVJR,89603393-2491-4c2c-96b9-afc174859956,Jaarontheffing inrij- en parkeerverbod
983,983_A-BLEG,bd168aa4-3334-463e-b401-ec75833d9e3b,Blerick gesloten
983,ONIRPVSHJR,fc782442-915c-482c-ba95-a4079b6deda5,Jaarontheffing inrij- en parkeerverbod spoedeisende hulpdienst
983,ONIRVQ4GJR,9f1f6faf-4716-4663-9079-c7589822439e,Jaarontheffing inrijverbod Q4 gesloten
363,GAR004MPL,675d9349-0c3c-47a7-b3c4-ff952ca8f7c4,Garage Mercatorplein
302,302_GANZEN,13607d70-0601-4808-8e51-db613b30e229,Parkeerplaats Ganzenakkers (Nunspeet)
302,302_KROONL,e2256b65-0706-43e0-af17-bc3b26adb2f1,Parkeerplaats Kroonlaan (Nunspeet)
944,944_WITTEW,97984040-1d73-4dbf-875c-1f83d33f820c,Parkeerterrein Witteweg (Mook en Middelaar)
209,209_KLEF,26367a0d-6aa9-4b10-9ea5-7e2b19e18c36,Parkeerplaats Klef Ewijk (Beuningen)
302,302_GEUZEH,05d3b244-2de0-4a6b-b5f7-b61e363fdf6f,Parkeerplaats Dr. Geuzehof (Nunspeet)
209,209_THORBE,9ed26c05-021d-420d-8770-c8aa3986a2da,Parkeerplaats Thorbeckeplein (Beuningen)
302,302_HAVERK,cc69f790-6e87-40c5-bab9-ff89401c8e4c,Parkeerplaats Haverkamp (Nunspeet)
209,209_ASDONC,6aaa81cf-9931-4f13-8a1d-72d0150a9651,Parkeerplaats Asdonck-terrein (Beuningen)
209,209_KERKPL,a0f9d219-33b4-4588-b5a2-f55611169fea,Parkeerplaats Kerkplein (Beuningen)
209,209_ADMIRA,deb906d2-ea1f-47a7-ad3f-3662865e8646,Parkeerplaats Admiraal van Ghentplein (Beuningen)
302,302_WHEME,40bc954d-3323-40a2-b195-21efefd3daaa,Parkeerplaats Wheme (Nunspeet)
302,302_EPERWE,540ec374-8c43-4738-b0c9-9696fc839ec6,Parkeerplaats Eperweg (Nunspeet)
302,302_HARDER,401ee529-88cd-4b10-a663-dd3d8fd9c954,Parkeerplaats Harderwijkerweg (Nunspeet)
209,209_MAURIT,0907ad6d-b954-4510-b14d-dc7ae6898dce,Parkeerplaats Mauritsplein (Beuningen)
944,944_PRINSE,00ad7513-c94e-40ee-be89-e21bc1920923,"Parkeerterrein Prinses Beatrixstraat, Plus (Mook en Middelaar)"
209,209_AMALIA,6abd407d-e70f-4f6e-a4c1-07a2ab97d269,Parkeerplaats Amaliaplein (Beuningen)
209,209_LAAN,43d3f8ec-dbd3-40b7-89bb-547a4a541ada,Parkeerplaats Laan 1945 Weurt (Beuningen)
302,302_VELDWE,1ca6b1b7-9485-42b5-9db1-fd74261eb178,Parkeerplaats Veldweg (Nunspeet)
302,302_MARTIN,59567302-5d2a-490e-8c75-517bc9ad2401,Parkeerplaats Ds. Martiniuslaan (Nunspeet)
302,302_CPNUN,eaf2f8bb-974c-4b4f-a45c-44ced2326deb,"Carpool Nunspeet-West, A28-Elspeterweg (Nunspeet)"
944,944_PLASMO,d445fc69-7a28-4da7-975f-6b795325a0c1,Parkeerterrein Plein Plasmolen (Mook en Middelaar)
302,302_TRANSF,6dac7b5d-7dcd-4ec0-a516-5cb83167de93,Parkeerplaats Transferium (Nunspeet)
944,944_MAASKA,8e41af11-2d7e-4c4a-9d30-9dbbce0cd0b8,Parkeerterrein Maaskade (Mook en Middelaar)
302,302_PRNTR,3b04dd5d-9f68-4ca7-8702-8b39648a7bce,P+R Nunspeet (Nunspeet)
302,302_LAAN,b79a20e6-0747-407f-a2b8-6892eb85f079,Parkeerplaats Laan (Nunspeet)
302,302_CPNUP,c5e79cfa-71e9-4771-8646-6444aeca4331,"Carpool Nunspeet-Oost, A28-Eperweg (Nunspeet)"
302,302_STATIO,1d711174-9373-4c66-8612-49549705f82c,Parkeerplaats Stationsplein (Nunspeet)
302,302_KERKEN,79a2b230-7f00-4357-a01b-0308bc0e4120,Parkeerplaats Kerkendriest (Nunspeet)
302,302_GEMEEN,213ea2ce-6561-41af-bad1-87af317b065b,Garage Gemeentehuis (Nunspeet)
141,141_A35ZUI,6cf6abd6-7ead-4355-be06-82984e4419c8,Carpool A35 Almelo-Zuid (Almelo)
216,ONTH_VIANP,1d17fa27-f2e6-4930-8941-ea127e3c45e2,Ontheffing Vianensepoort
758,B15_1310_E,33fd19ca-4819-4f7a-83ae-26f67ffda7af,"Singelzone Edisonplein ma-za 09-20, max. 3 uur, 15 min. gratis"
758,1315,faba378f-e581-4e7a-8db7-2450c33cb5f3,1315 Brabantpark
758,LUW,b9fd0da1-10f5-45d9-b981-914513b5c68e,Autoluw gebied
758,1316,d9f171a2-9f10-4688-b612-25cadb7c82c1,1316 Sportpark 1
363,GAR010BP,0d502886-cfc1-41f6-8b2b-0eed1227b36a,Garage Beuningenplein
855,BEZ_N04,7425f877-83d5-4be0-ad20-40b9e89426e2,Noord 04
855,NOORD03,f165ba14-bfb8-4f73-89c8-4a10c98caa83,Noord 03 laag tarief
855,NOORD04,fa5d2141-5bfe-48ee-a575-3044a6b40ca7,Noord 04 laag tarief
479,GPK,ba287afc-f64f-4846-9536-9574195a8d4f,Gehandicaptenparkeerkaart
855,5D_N04,14e4768f-3c7c-42a1-8c54-503e16d9fe79,Rayon Noord 4
479,OW2,659d1b30-3c0e-443c-9487-475a8f0a89f5,Oud West 2
479,SP2,7fc4cd53-42b7-4082-8342-183259d16836,Spoorbuurt 2
855,5D_N03,78f1fc98-310f-4119-8598-e08e63b0f8b7,Rayon Noord 3
479,PS,45e533ee-c6dc-4a9f-acbe-cbba04be8b48,Peperstraat
855,ALG_N03,29b6848b-0201-4005-9166-11b50182cd68,Rayon Noord 3
855,ALG_N04,9bb27120-904e-467e-bddc-81ec9ff58d60,Rayon Noord 4
855,BEZ_N03,5b015894-178e-4629-b7f6-afc53cb101ff,Noord 03
599,521,dc61a7c5-e7ba-441c-9777-c3fb8633a479,Zone 521
392,WESTTF,7be4791c-8093-4f64-b978-974252ea033b,West Fiscaal
