Typegoedkeuringsnummer,CodeVariantTgk,CodeUitvoeringTgk,VolgnummerRevisieUitvoering,VolgnummerSpecialeDoeleinden,CodeSpecialeDoeleinden
e50*2007/46*0083*00,BTMFB,EY1F,0,1,SC
e50*2007/46*0083*00,BTMFB,EY1H,0,1,SC
e50*2007/46*0083*00,BTMFB,EY1J,0,1,SC
e50*2007/46*0083*00,BTMFB,EY1K,0,1,SC
e50*2007/46*0083*00,BTMFB,EYB,0,1,SC
e50*2007/46*0083*00,BTMFB,EYE,0,1,SC
e50*2007/46*0083*00,BTMFB,EYG,0,1,SC
e50*2007/46*0083*00,BTMFB,EYI,0,1,SC
e50*2007/46*0083*00,BTMFB,EYL,0,1,SC
e50*2007/46*0083*00,BUMFB,EY1A,0,1,SC
e50*2007/46*0083*00,BUMFB,EY1C,0,1,SC
e50*2007/46*0083*00,BUMFB,EY1D,0,1,SC
e50*2007/46*0083*00,BUMFB,EY1F,0,1,SC
e50*2007/46*0083*00,BUMFB,EY1H,0,1,SC
e50*2007/46*0083*00,BUMFB,EY1J,0,1,SC
e50*2007/46*0083*00,BUMFB,EY1K,0,1,SC
e50*2007/46*0083*00,BUMFB,EYB,0,1,SC
e50*2007/46*0083*00,BUMFB,EYE,0,1,SC
e50*2007/46*0083*00,BUMFB,EYG,0,1,SC
e50*2007/46*0083*00,BUMFB,EYI,0,1,SC
e50*2007/46*0083*00,BUMFB,EYL,0,1,SC
e50*2007/46*0083*00,CPMFB,EY1A,0,1,SC
e50*2007/46*0083*00,CPMFB,EY1C,0,1,SC
e50*2007/46*0083*00,CPMFB,EY1D,0,1,SC
e50*2007/46*0083*00,CPMFB,EY1F,0,1,SC
e50*2007/46*0083*00,CPMFB,EY1H,0,1,SC
e50*2007/46*0083*00,CPMFB,EY1J,0,1,SC
e50*2007/46*0083*00,CPMFB,EY1K,0,1,SC
e50*2007/46*0083*00,CPMFB,EYB,0,1,SC
e50*2007/46*0083*00,CPMFB,EYE,0,1,SC
e50*2007/46*0083*00,CPMFB,EYG,0,1,SC
e50*2007/46*0083*00,CPMFB,EYI,0,1,SC
e50*2007/46*0083*00,CPMFB,EYL,0,1,SC
e50*2007/46*0083*00,CSMFB,EY1A,0,1,SC
e50*2007/46*0083*00,CSMFB,EY1C,0,1,SC
e50*2007/46*0083*00,CSMFB,EY1D,0,1,SC
e50*2007/46*0083*00,CSMFB,EY1F,0,1,SC
e50*2007/46*0083*00,CSMFB,EY1H,0,1,SC
e50*2007/46*0083*00,CSMFB,EY1J,0,1,SC
e50*2007/46*0083*00,CSMFB,EY1K,0,1,SC
e50*2007/46*0083*00,CSMFB,EYB,0,1,SC
e50*2007/46*0083*00,CSMFB,EYE,0,1,SC
e50*2007/46*0083*00,CSMFB,EYG,0,1,SC
e50*2007/46*0083*00,CSMFB,EYI,0,1,SC
e50*2007/46*0083*00,CSMFB,EYL,0,1,SC
e50*2007/46*0083*00,CTMFB,EY1A,0,1,SC
e50*2007/46*0083*00,CTMFB,EY1C,0,1,SC
e50*2007/46*0083*00,CTMFB,EY1D,0,1,SC
e50*2007/46*0083*00,CTMFB,EY1F,0,1,SC
e50*2007/46*0083*00,CTMFB,EY1H,0,1,SC
e50*2007/46*0083*00,CTMFB,EY1J,0,1,SC
e50*2007/46*0083*00,CTMFB,EY1K,0,1,SC
e50*2007/46*0083*00,CTMFB,EYB,0,1,SC
e50*2007/46*0083*00,CTMFB,EYE,0,1,SC
e50*2007/46*0083*00,CTMFB,EYG,0,1,SC
e50*2007/46*0083*00,CTMFB,EYI,0,1,SC
e50*2007/46*0083*00,CTMFB,EYL,0,1,SC
e50*2007/46*0083*00,CUMFB,EY1A,0,1,SC
e50*2007/46*0083*00,CUMFB,EY1C,0,1,SC
e50*2007/46*0083*00,CUMFB,EY1D,0,1,SC
e50*2007/46*0083*00,CUMFB,EY1F,0,1,SC
e50*2007/46*0083*00,CUMFB,EY1H,0,1,SC
e50*2007/46*0083*00,CUMFB,EY1J,0,1,SC
e50*2007/46*0083*00,CUMFB,EY1K,0,1,SC
e50*2007/46*0083*00,CUMFB,EYB,0,1,SC
e50*2007/46*0083*00,CUMFB,EYE,0,1,SC
e50*2007/46*0083*00,CUMFB,EYG,0,1,SC
e50*2007/46*0083*00,CUMFB,EYI,0,1,SC
e50*2007/46*0083*00,CUMFB,EYL,0,1,SC
e50*2007/46*0083*00,DLMFB,EZ1A,0,1,SC
e50*2007/46*0083*00,DLMFB,EZ1C,0,1,SC
e50*2007/46*0083*00,DLMFB,EZ1D,0,1,SC
e50*2007/46*0083*00,DLMFB,EZ1F,0,1,SC
e50*2007/46*0083*00,DLMFB,EZ1H,0,1,SC
e50*2007/46*0083*00,DLMFB,EZ1J,0,1,SC
e50*2007/46*0083*00,DLMFB,EZ1K,0,1,SC
e50*2007/46*0083*00,DLMFB,EZB,0,1,SC
e50*2007/46*0083*00,DLMFB,EZE,0,1,SC
e50*2007/46*0083*00,DLMFB,EZG,0,1,SC
e50*2007/46*0083*00,DLMFB,EZI,0,1,SC
e50*2007/46*0083*00,DLMFB,EZL,0,1,SC
e50*2007/46*0083*00,DPMFB,EY1A,0,1,SC
e50*2007/46*0083*00,DPMFB,EY1C,0,1,SC
e50*2007/46*0083*00,DPMFB,EY1D,0,1,SC
e50*2007/46*0083*00,DPMFB,EY1F,0,1,SC
e50*2007/46*0083*00,DPMFB,EY1H,0,1,SC
e50*2007/46*0083*00,DPMFB,EY1J,0,1,SC
e50*2007/46*0083*00,DPMFB,EY1K,0,1,SC
e50*2007/46*0083*00,DPMFB,EYB,0,1,SC
e50*2007/46*0083*00,DPMFB,EYE,0,1,SC
e50*2007/46*0083*00,DPMFB,EYG,0,1,SC
e50*2007/46*0083*00,DPMFB,EYI,0,1,SC
e50*2007/46*0083*00,DPMFB,EYL,0,1,SC
e50*2007/46*0083*00,DTMFB,EY1A,0,1,SC
e50*2007/46*0083*00,DTMFB,EY1C,0,1,SC
e50*2007/46*0083*00,DTMFB,EY1D,0,1,SC
e50*2007/46*0083*00,DTMFB,EY1F,0,1,SC
e50*2007/46*0083*00,DTMFB,EY1H,0,1,SC
e50*2007/46*0083*00,DTMFB,EY1J,0,1,SC
e50*2007/46*0083*00,DTMFB,EY1K,0,1,SC
e50*2007/46*0083*00,DTMFB,EYB,0,1,SC
e50*2007/46*0083*00,DTMFB,EYE,0,1,SC
e50*2007/46*0083*00,DTMFB,EYG,0,1,SC
e50*2007/46*0083*00,DTMFB,EYI,0,1,SC
e50*2007/46*0083*00,DTMFB,EYL,0,1,SC
e50*2007/46*0083*00,DUMFB,EY1A,0,1,SC
e50*2007/46*0083*00,DUMFB,EY1C,0,1,SC
e50*2007/46*0083*00,DUMFB,EY1D,0,1,SC
e50*2007/46*0083*00,DUMFB,EY1F,0,1,SC
e50*2007/46*0083*00,DUMFB,EY1H,0,1,SC
e50*2007/46*0083*00,DUMFB,EY1J,0,1,SC
e50*2007/46*0083*00,DUMFB,EY1K,0,1,SC
e50*2007/46*0083*00,DUMFB,EYB,0,1,SC
e50*2007/46*0083*00,DUMFB,EYE,0,1,SC
e50*2007/46*0083*00,DUMFB,EYG,0,1,SC
e50*2007/46*0083*00,DUMFB,EYI,0,1,SC
e50*2007/46*0083*00,DUMFB,EYL,0,1,SC
e50*2007/46*0084*00,BPMFB,EY1A,0,1,SC
e50*2007/46*0084*00,BPMFB,EY1C,0,1,SC
e50*2007/46*0084*00,BPMFB,EY1D,0,1,SC
e50*2007/46*0084*00,BPMFB,EY1F,0,1,SC
e50*2007/46*0084*00,BPMFB,EY1H,0,1,SC
e50*2007/46*0084*00,BPMFB,EY1J,0,1,SC
e50*2007/46*0084*00,BPMFB,EY1K,0,1,SC
e50*2007/46*0084*00,BPMFB,EYB,0,1,SC
e50*2007/46*0084*00,BPMFB,EYE,0,1,SC
e50*2007/46*0084*00,BPMFB,EYG,0,1,SC
e50*2007/46*0084*00,BPMFB,EYI,0,1,SC
e50*2007/46*0084*00,BPMFB,EYL,0,1,SC
e50*2007/46*0084*00,BSMFB,EY1A,0,1,SC
e50*2007/46*0084*00,BSMFB,EY1C,0,1,SC
e50*2007/46*0084*00,BSMFB,EY1D,0,1,SC
e50*2007/46*0084*00,BSMFB,EY1F,0,1,SC
e50*2007/46*0084*00,BSMFB,EY1H,0,1,SC
e50*2007/46*0084*00,BSMFB,EY1J,0,1,SC
e50*2007/46*0084*00,BSMFB,EY1K,0,1,SC
e50*2007/46*0084*00,BSMFB,EYB,0,1,SC
e50*2007/46*0084*00,BSMFB,EYE,0,1,SC
e50*2007/46*0084*00,BSMFB,EYG,0,1,SC
e50*2007/46*0084*00,BSMFB,EYI,0,1,SC
e50*2007/46*0084*00,BSMFB,EYL,0,1,SC
e50*2007/46*0084*00,BTMFB,EY1A,0,1,SC
e50*2007/46*0084*00,BTMFB,EY1C,0,1,SC
e50*2007/46*0084*00,BTMFB,EY1D,0,1,SC
e50*2007/46*0084*00,BTMFB,EY1F,0,1,SC
e50*2007/46*0084*00,BTMFB,EY1H,0,1,SC
e50*2007/46*0084*00,BTMFB,EY1J,0,1,SC
e50*2007/46*0084*00,BTMFB,EY1K,0,1,SC
e50*2007/46*0084*00,BTMFB,EYB,0,1,SC
e50*2007/46*0084*00,BTMFB,EYE,0,1,SC
e50*2007/46*0084*00,BTMFB,EYG,0,1,SC
e50*2007/46*0084*00,BTMFB,EYI,0,1,SC
e50*2007/46*0084*00,BTMFB,EYL,0,1,SC
e50*2007/46*0084*00,BUMFB,EY1A,0,1,SC
e50*2007/46*0084*00,BUMFB,EY1C,0,1,SC
e50*2007/46*0084*00,BUMFB,EY1D,0,1,SC
e50*2007/46*0084*00,BUMFB,EY1F,0,1,SC
e50*2007/46*0084*00,BUMFB,EY1H,0,1,SC
e50*2007/46*0084*00,BUMFB,EY1J,0,1,SC
e50*2007/46*0084*00,BUMFB,EY1K,0,1,SC
e50*2007/46*0084*00,BUMFB,EYB,0,1,SC
e50*2007/46*0084*00,BUMFB,EYE,0,1,SC
e50*2007/46*0084*00,BUMFB,EYG,0,1,SC
e50*2007/46*0084*00,BUMFB,EYI,0,1,SC
e50*2007/46*0084*00,BUMFB,EYL,0,1,SC
e50*2007/46*0084*00,CPMFB,EY1A,0,1,SC
e50*2007/46*0084*00,CPMFB,EY1C,0,1,SC
e50*2007/46*0084*00,CPMFB,EY1D,0,1,SC
e50*2007/46*0084*00,CPMFB,EY1F,0,1,SC
e50*2007/46*0084*00,CPMFB,EY1H,0,1,SC
e50*2007/46*0084*00,CPMFB,EY1J,0,1,SC
e50*2007/46*0084*00,CPMFB,EY1K,0,1,SC
e50*2007/46*0084*00,CPMFB,EYB,0,1,SC
e50*2007/46*0084*00,CPMFB,EYE,0,1,SC
e50*2007/46*0084*00,CPMFB,EYG,0,1,SC
e50*2007/46*0084*00,CPMFB,EYI,0,1,SC
e50*2007/46*0084*00,CPMFB,EYL,0,1,SC
e50*2007/46*0084*00,CSMFB,EY1A,0,1,SC
e50*2007/46*0084*00,CSMFB,EY1C,0,1,SC
e50*2007/46*0084*00,CSMFB,EY1D,0,1,SC
e50*2007/46*0084*00,CSMFB,EY1F,0,1,SC
e50*2007/46*0084*00,CSMFB,EY1H,0,1,SC
e50*2007/46*0084*00,CSMFB,EY1J,0,1,SC
e50*2007/46*0084*00,CSMFB,EY1K,0,1,SC
e50*2007/46*0084*00,CSMFB,EYB,0,1,SC
e50*2007/46*0084*00,CSMFB,EYE,0,1,SC
e50*2007/46*0084*00,CSMFB,EYG,0,1,SC
e50*2007/46*0084*00,CSMFB,EYI,0,1,SC
e50*2007/46*0084*00,CSMFB,EYL,0,1,SC
e50*2007/46*0084*00,CTMFB,EY1A,0,1,SC
e50*2007/46*0084*00,CTMFB,EY1C,0,1,SC
e50*2007/46*0084*00,CTMFB,EY1D,0,1,SC
e50*2007/46*0084*00,CTMFB,EY1F,0,1,SC
e50*2007/46*0084*00,CTMFB,EY1H,0,1,SC
e50*2007/46*0084*00,CTMFB,EY1J,0,1,SC
e50*2007/46*0084*00,CTMFB,EY1K,0,1,SC
e50*2007/46*0084*00,CTMFB,EYB,0,1,SC
e50*2007/46*0084*00,CTMFB,EYE,0,1,SC
e50*2007/46*0084*00,CTMFB,EYG,0,1,SC
e50*2007/46*0084*00,CTMFB,EYI,0,1,SC
e50*2007/46*0084*00,CTMFB,EYL,0,1,SC
e50*2007/46*0084*00,CUMFB,EY1A,0,1,SC
e50*2007/46*0084*00,CUMFB,EY1C,0,1,SC
e50*2007/46*0084*00,CUMFB,EY1D,0,1,SC
e50*2007/46*0084*00,CUMFB,EY1F,0,1,SC
e50*2007/46*0084*00,CUMFB,EY1H,0,1,SC
e50*2007/46*0084*00,CUMFB,EY1J,0,1,SC
e50*2007/46*0084*00,CUMFB,EY1K,0,1,SC
e50*2007/46*0084*00,CUMFB,EYB,0,1,SC
e50*2007/46*0084*00,CUMFB,EYE,0,1,SC
e50*2007/46*0084*00,CUMFB,EYG,0,1,SC
e50*2007/46*0084*00,CUMFB,EYI,0,1,SC
e50*2007/46*0084*00,CUMFB,EYL,0,1,SC
e50*2007/46*0084*00,DLMFB,EZ1A,0,1,SC
e50*2007/46*0084*00,DLMFB,EZ1C,0,1,SC
e50*2007/46*0084*00,DLMFB,EZ1D,0,1,SC
e50*2007/46*0084*00,DLMFB,EZ1F,0,1,SC
e50*2007/46*0084*00,DLMFB,EZ1H,0,1,SC
e50*2007/46*0084*00,DLMFB,EZ1J,0,1,SC
e50*2007/46*0084*00,DLMFB,EZ1K,0,1,SC
e50*2007/46*0084*00,DLMFB,EZB,0,1,SC
e50*2007/46*0084*00,DLMFB,EZE,0,1,SC
e50*2007/46*0084*00,DLMFB,EZG,0,1,SC
e50*2007/46*0084*00,DLMFB,EZI,0,1,SC
e50*2007/46*0084*00,DLMFB,EZL,0,1,SC
e50*2007/46*0084*00,DPMFB,EY1A,0,1,SC
e50*2007/46*0084*00,DPMFB,EY1C,0,1,SC
e50*2007/46*0084*00,DPMFB,EY1D,0,1,SC
e50*2007/46*0084*00,DPMFB,EY1F,0,1,SC
e50*2007/46*0084*00,DPMFB,EY1H,0,1,SC
e50*2007/46*0084*00,DPMFB,EY1J,0,1,SC
e50*2007/46*0084*00,DPMFB,EY1K,0,1,SC
e50*2007/46*0084*00,DPMFB,EYB,0,1,SC
e50*2007/46*0084*00,DPMFB,EYE,0,1,SC
e50*2007/46*0084*00,DPMFB,EYG,0,1,SC
e50*2007/46*0084*00,DPMFB,EYI,0,1,SC
e50*2007/46*0084*00,DPMFB,EYL,0,1,SC
e50*2007/46*0084*00,DTMFB,EY1A,0,1,SC
e50*2007/46*0084*00,DTMFB,EY1C,0,1,SC
e50*2007/46*0084*00,DTMFB,EY1D,0,1,SC
e50*2007/46*0084*00,DTMFB,EY1F,0,1,SC
e50*2007/46*0084*00,DTMFB,EY1H,0,1,SC
e50*2007/46*0084*00,DTMFB,EY1J,0,1,SC
e50*2007/46*0084*00,DTMFB,EY1K,0,1,SC
e50*2007/46*0084*00,DTMFB,EYB,0,1,SC
e50*2007/46*0084*00,DTMFB,EYE,0,1,SC
e50*2007/46*0084*00,DTMFB,EYG,0,1,SC
e50*2007/46*0084*00,DTMFB,EYI,0,1,SC
e50*2007/46*0084*00,DTMFB,EYL,0,1,SC
e50*2007/46*0084*00,DUMFB,EY1A,0,1,SC
e50*2007/46*0084*00,DUMFB,EY1C,0,1,SC
e50*2007/46*0084*00,DUMFB,EY1D,0,1,SC
e50*2007/46*0084*00,DUMFB,EY1F,0,1,SC
e50*2007/46*0084*00,DUMFB,EY1H,0,1,SC
e50*2007/46*0084*00,DUMFB,EY1J,0,1,SC
e50*2007/46*0084*00,DUMFB,EY1K,0,1,SC
e50*2007/46*0084*00,DUMFB,EYB,0,1,SC
e50*2007/46*0084*00,DUMFB,EYE,0,1,SC
e50*2007/46*0084*00,DUMFB,EYG,0,1,SC
e50*2007/46*0084*00,DUMFB,EYI,0,1,SC
e50*2007/46*0084*00,DUMFB,EYL,0,1,SC
e50*2007/46*0088*00,CCMT,0311B,0,1,SA
e50*2007/46*0088*00,CGMT,0321C,0,1,SA
e50*2007/46*0088*00,CGMT,0361C,0,1,SA
e50*2007/46*0088*00,CGMT,0371C,0,1,SA
e50*2007/46*0088*00,CGMT,37B1C,0,1,SA
e50*2007/46*0088*00,CGMW,0581C,0,1,SA
e50*2007/46*0088*00,COMT,0451C,0,1,SA
e50*2007/46*0088*00,DHMT,0321C,0,1,SA
e50*2007/46*0088*00,DHMT,0361C,0,1,SA
e50*2007/46*0088*00,DHMT,0371C,0,1,SA
e50*2007/46*0088*00,DLMT,0221B,0,1,SA
e50*2007/46*0088*00,DLMT,0221B,1,1,SA
e50*2007/46*0088*00,DPMT,0451C,0,1,SA
e50*2007/46*0088*00,EMMT,0451C,0,1,SA
e50*2007/46*0088*01,COMW,0631C,0,1,SA
e50*2007/46*0088*01,COMW,0661C,0,1,SA
e50*2007/46*0088*03,DHMT,38B1C,0,1,SA
e50*2007/46*0088*04,EEMT,1361C,0,1,SA
e50*2007/46*0088*06,COMT,0451C0A,0,1,SA
e50*2007/46*0088*06,DHMT,0321C0A,0,1,SA
e50*2007/46*0088*07,CGMT,031CC0B,0,1,SA
e50*2007/46*0088*07,CGMT,031CC0B,1,1,SA
e50*2007/46*0088*07,CGMT,032CC0B,0,1,SA
e50*2007/46*0088*07,CGMT,032CC0B,1,1,SA
e50*2007/46*0088*07,CGMT,036CC0B,0,1,SA
e50*2007/46*0088*07,CGMT,036CC0B,1,1,SA
e50*2007/46*0088*07,CGMT,037CC0B,0,1,SA
e50*2007/46*0088*07,CGMT,037CC0B,1,1,SA
e50*2007/46*0088*07,CGMT,38BCC0B,0,1,SA
e50*2007/46*0088*07,CGMT,38BCC0B,1,1,SA
e50*2007/46*0088*07,COMT,045CC0B,0,1,SA
e50*2007/46*0088*07,COMT,045CC0B,1,1,SA
e50*2007/46*0088*07,DPMT,045CC0B,0,1,SA
e50*2007/46*0088*07,DPMT,045CC0B,1,1,SA
e50*2007/46*0088*08,BE3MS,T321CB,0,1,SA
e50*2007/46*0088*08,CI4MM,T381CB,0,1,SA
e50*2007/46*0088*09,BB2MS,0311CBB,0,1,SA
e50*2007/46*0088*09,BE3MS,T321CBB,0,1,SA
e50*2007/46*0088*09,BH4MM,T451CBB,0,1,SA
e50*2007/46*0088*09,CI4MM,T451CBB,0,1,SA
e50*2007/46*0093*00,95G3,L,0,1,SA
e50*2007/46*0093*03,95G3,AP,0,1,SA
e50*2007/46*0094*03,86F3,AS,0,1,SA
e50*2007/46*0094*05,A8F3,2L,0,1,SA
e50*2007/46*0098*00,91S3,C,0,1,SA
e50*2007/46*0098*00,92S3,H,0,1,SA
e50*2007/46*0100*00,93P3,A,0,1,SA
e50*2007/46*0100*00,93P3,A,1,1,SA
e50*2007/46*0100*01,93P3,BB,0,1,SA
e50*2007/46*0109*00,AXA1A00G,AL01A,0,1,SH
e50*2007/46*0109*00,AXA1A00H,AL01A,0,1,SH
e50*2007/46*0109*00,AXA1A00M,AL01A,0,1,SH
e50*2007/46*0109*00,AXA1A00R,PF01A,0,1,SH
e50*2007/46*0109*00,AXA1A00S,PF01A,0,1,SH
e50*2007/46*0109*00,AXD1B02G,AL01A,0,1,SH
e50*2007/46*0109*00,AXD1B02H,AL01A,0,1,SH
e50*2007/46*0109*00,AXD1B02M,AL01A,0,1,SH
e50*2007/46*0109*00,AXD1B02N,AL01A,0,1,SH
e50*2007/46*0109*00,AXD1B02R,PF01A,0,1,SH
e50*2007/46*0109*00,AXD1B02S,PF01A,0,1,SH
e50*2007/46*0109*00,AXF1B04M,PF01A,0,1,SH
e50*2007/46*0109*00,AXH1B07M,PF01A,0,1,SH
e50*2007/46*0109*00,AXL1108D,AL01A,0,1,SH
e50*2007/46*0109*00,AXL1108E,AL01A,0,1,SH
e50*2007/46*0109*00,AXL1108G,AL01A,0,1,SH
e50*2007/46*0109*00,AXL1108M,PF01A,0,1,SH
e50*2007/46*0109*00,AXL1108N,PF01A,0,1,SH
e50*2007/46*0111*00,AAAT,0371A,0,1,SA
e50*2007/46*0116*03,.14/3-11,SCORPION 1490 SMART,0,1,SG
e50*2007/46*0116*03,.14/3-15,SCORPION 2112 J,0,1,SG
e50*2007/46*0116*05,.12/2-14,SNAKE 2413 PLUS,0,1,SG
e50*2007/46*0116*05,.12/3-14,SCORPION 2112 J,0,1,SG
e50*2007/46*0118*00,97F3,H,0,1,SA
e50*2007/46*0118*02,97F3,CF,0,1,SA
e50*2007/46*0118*02,97F3,CG,0,1,SA
e50*2007/46*0118*02,97F3,CI,0,1,SA
e50*2007/46*0118*02,98F3,CE,0,1,SA
e50*2007/46*0118*05,97F3,ET,0,1,SA
e50*2007/46*0118*05,97F3,EY,0,1,SA
e50*2007/46*0118*05,98F3,DW,0,1,SA
e50*2007/46*0118*05,98F3,EQ,0,1,SA
e50*2007/46*0118*05,98F3,EX,0,1,SA
e50*2007/46*0118*06,97F3,GN,0,1,SA
e50*2007/46*0118*06,97F3,GO,0,1,SA
e50*2007/46*0118*06,A1F3,A,0,1,SA
e50*2007/46*0118*07,97F3,IX,0,1,SA
e50*2007/46*0118*08,97F3,1IU,0,1,SA
e50*2007/46*0118*08,A1F3,1N,0,1,SA
e50*2007/46*0118*09,97F3,1JV,0,1,SA
e50*2007/46*0118*09,97F3,1JW,0,1,SA
e50*2007/46*0118*09,97F3,1JY,0,1,SA
e50*2007/46*0118*09,97F3,1KF,0,1,SA
e50*2007/46*0118*09,97F3,1KH,0,1,SA
e50*2007/46*0118*09,97F3,1LH,0,1,SA
e50*2007/46*0118*09,98F3,1HU,0,1,SA
e50*2007/46*0118*09,A1F3,1AA,0,1,SA
e50*2007/46*0118*09,A1F3,1AK,0,1,SA
e50*2007/46*0118*09,A1F3,1AL,0,1,SA
e50*2007/46*0118*09,A1F3,1AR,0,1,SA
e50*2007/46*0118*10,B5F3,2JV,0,1,SA
e50*2007/46*0118*10,B5F3,2KC,0,1,SA
e50*2007/46*0118*10,B5F3,2KE,0,1,SA
e50*2007/46*0118*10,B5F3,2KF,0,1,SA
e50*2007/46*0118*10,B5F3,2KI,0,1,SA
e50*2007/46*0118*10,B5Z3,2M,0,1,SA
e50*2007/46*0126*00,ITC,A,0,1,SA
e50*2007/46*0126*01,ISC,L,0,1,SA
e50*2007/46*0126*01,ITC,L,0,1,SA
e50*2007/46*0126*01,ITC,M,0,1,SA
e50*2007/46*0128*00,CQMT,VAN1B,0,1,SA
e50*2007/46*0132*00,CGMI,7651BC,0,1,SA
e50*2007/46*0132*00,CGMI,7901BC,0,1,SA
e50*2007/46*0132*01,CGMI,6601BD,0,1,SA
e50*2007/46*0132*01,DHMI,7401BD,0,1,SA
e50*2007/46*0138*00,YMAE1-B,AA7-A,0,1,SH
e50*2007/46*0138*00,YMAE1-B,AA7-C,0,1,SH
e50*2007/46*0138*00,YMBE1-B,DD7-A,0,1,SH
e50*2007/46*0138*00,YMBE1-B,DD7-C,0,1,SH
e50*2007/46*0138*00,YMBE1-T,DD7-B,0,1,SH
e50*2007/46*0138*00,YMBE1-T,DD7-D,0,1,SH
e50*2007/46*0138*00,YMBH1-B,CC7-A,0,1,SH
e50*2007/46*0138*00,YMBH1-B,CC7-C,0,1,SH
e50*2007/46*0138*00,YMBH1-B,DD7-A,0,1,SH
e50*2007/46*0138*00,YMBH1-B,DD7-C,0,1,SH
e50*2007/46*0138*00,YMBH1-T,DD7-B,0,1,SH
e50*2007/46*0138*00,YMBH1-T,DD7-D,0,1,SH
e50*2007/46*0138*00,YMBS1-B,CC7-A,0,1,SH
e50*2007/46*0138*00,YMBS1-B,CC7-C,0,1,SH
e50*2007/46*0138*00,YMCH1-B,CC7-A,0,1,SH
e50*2007/46*0138*00,YMCH1-B,CC7-C,0,1,SH
e50*2007/46*0138*00,YMCS1-B,CC7-A,0,1,SH
e50*2007/46*0138*00,YMCS1-B,CC7-C,0,1,SH
e50*2007/46*0138*00,YWAE1-B,AA7-A,0,1,SH
e50*2007/46*0138*00,YWAE1-B,AA7-C,0,1,SH
e50*2007/46*0138*00,YWBE1-B,DD7-A,0,1,SH
e50*2007/46*0138*00,YWBE1-B,DD7-C,0,1,SH
e50*2007/46*0138*00,YWBE1-T,DD7-B,0,1,SH
e50*2007/46*0138*00,YWBE1-T,DD7-D,0,1,SH
e50*2007/46*0138*00,YWBH1-B,CC7-A,0,1,SH
e50*2007/46*0138*00,YWBH1-B,CC7-C,0,1,SH
e50*2007/46*0138*00,YWBH1-B,DD7-A,0,1,SH
e50*2007/46*0138*00,YWBH1-B,DD7-C,0,1,SH
e50*2007/46*0138*00,YWBH1-T,DD7-B,0,1,SH
e50*2007/46*0138*00,YWBH1-T,DD7-D,0,1,SH
e50*2007/46*0138*00,YWBS1-B,CC7-A,0,1,SH
e50*2007/46*0138*00,YWBS1-B,CC7-C,0,1,SH
e50*2007/46*0138*00,YWCH1-B,CC7-A,0,1,SH
e50*2007/46*0138*00,YWCH1-B,CC7-C,0,1,SH
e50*2007/46*0138*00,YWCS1-B,CC7-A,0,1,SH
e50*2007/46*0138*00,YWCS1-B,CC7-C,0,1,SH
e50*2007/46*0150*00,BLMS,6961C,0,1,SA
e50*2007/46*0150*01,BLMM,690AC,0,1,SA
e50*2007/46*0160*00,ISD4R,5M1I1J-A,0,1,SG
e50*2007/46*0160*00,ISD4R,5M1I1J-B,0,1,SG
e50*2007/46*0160*00,ISD4R,5M3I1J-A,0,1,SG
e50*2007/46*0160*00,ISD4R,5M3I1J-B,0,1,SG
e50*2007/46*0160*03,ISD4R,5M1M1N-E,0,1,SG
e50*2007/46*0160*03,ISD4R,5M1M1N-F,0,1,SG
e50*2007/46*0160*04,ISD4R,5M1M1N-K,0,1,SG
e50*2007/46*0160*04,ISD4R,5M1M1N-L,0,1,SG
e50*2007/46*0170*01,GN2C,11,0,1,SA
e50*2007/46*0174*00,FJFSV,62212A,0,1,SG
e50*2007/46*0174*00,FKGSV,66232A,0,1,SG
e50*2007/46*0174*01,FKGSV,66232C,0,1,SG
e50*2007/46*0174*01,FLHSM,95232A,0,1,SG
e50*2007/46*0180*00,BE3MM,4351CA,0,1,SA
e50*2007/46*0180*00,BE3MS,3801CA,0,1,SA
e50*2007/46*0180*00,BF4MS,3751CA,0,1,SA
e50*2007/46*0180*00,BF4MS,3901CA,0,1,SA
e50*2007/46*0180*01,AI1MM,4151BA,0,1,SA
e50*2007/46*0180*02,BE3MA,M691CA,0,1,SA
e50*2007/46*0180*02,ME3MA,4701CA,0,1,SA
e50*2007/46*0180*03,C24MC,M751CA,0,1,SA
e50*2007/46*0180*04,BE3MM,4351CB,0,1,SA
e50*2007/46*0180*04,BE3MM,4401CB,0,1,SA
e50*2007/46*0180*04,BE3MS,M691CB,0,1,SA
e50*2007/46*0180*04,BH4MS,3901CB,0,1,SA
e50*2007/46*0180*04,BH4MS,3911CB,0,1,SA
e50*2007/46*0180*04,BM1MM,4151CB,0,1,SA
e50*2007/46*0180*04,CI4MS,3751CB,0,1,SA
e50*2007/46*0210*00,GAP,BS,0,1,SK
e50*2007/46*0219*00,ISD4R,5M1M3N-B,0,1,SG
e6*2007/46*0062*03,1B2B1,3XXA00DR,0,1,SK
e6*2007/46*0135*02,1B2A1,3DXD00EJ,0,1,SK
e6*2007/46*0135*05,1B2A1,3AXD00DN,0,1,SK
e6*2007/46*0135*05,1B2A1,3XXA00AL,0,1,SK
e6*2007/46*0135*05,1B2A1,3XXA00EF,0,1,SK
e6*2007/46*0135*06,1B2A1,0DXF11EF,0,1,SK
e6*2007/46*0150*01,0B2B1,3XXA00CY,0,1,SK
e6*2007/46*0150*01,0B2B1,3XXA00DE,0,1,SK
