Typegoedkeuringsnummer,VolgnummerIntrekkingTgk,BegindatumIntrekkingTgk,EinddatumIntrekkingTgk
e11*2007/46*4313*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4316*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4316*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4317*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4317*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4318*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4320*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4320*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4321*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4321*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4323*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4323*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4323*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*4326*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4326*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4327*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4327*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4328*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4331*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4334*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4336*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4337*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4337*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4337*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*4337*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*4338*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4339*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4339*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4341*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4344*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4345*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4346*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4346*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4347*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4347*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4347*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*4352*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4352*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4352*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*4356*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4360*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4362*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4363*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4363*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4366*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4366*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4366*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*4368*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4369*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4370*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4371*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4372*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4372*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4376*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4377*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4380*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4381*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4382*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4384*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4384*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4391*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4392*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4393*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4394*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4394*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4397*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4397*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4398*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4398*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4399*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4400*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4405*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4406*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4408*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4411*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4412*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4413*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4415*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4418*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4420*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4420*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4420*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*4422*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4422*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4422*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*4422*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*4426*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4428*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4429*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4429*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4433*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4442*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4443*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4444*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4447*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4448*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4458*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4460*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4463*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4463*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4466*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4467*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4468*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4468*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4468*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*4468*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*4470*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4470*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4472*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4473*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4474*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4475*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4477*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4477*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4478*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4479*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4480*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4480*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4480*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*4481*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4481*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4482*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4483*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4491*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4491*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4494*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4494*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4497*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4498*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4498*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4498*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*4504*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4505*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4506*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4507*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4510*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4517*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4518*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4521*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4527*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4527*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4528*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4537*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4537*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4540*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4541*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4547*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4556*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4556*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4556*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*4556*03,1,01/01/2021 12:00:00 AM,
e11*2007/46*4558*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4558*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4567*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4569*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4570*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4571*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4571*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4575*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4575*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4577*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4581*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4593*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4595*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4596*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4596*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4598*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4602*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4603*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4603*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4604*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4604*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4605*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4609*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4609*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4610*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4613*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4614*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4615*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4619*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4619*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4619*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*4623*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4623*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4630*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4630*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4633*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4633*01,1,01/01/2021 12:00:00 AM,
e11*2007/46*4633*02,1,01/01/2021 12:00:00 AM,
e11*2007/46*4642*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4648*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4668*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4680*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4683*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4690*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4691*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4698*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4702*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4704*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4705*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4706*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4708*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4709*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4712*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4714*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4717*00,1,01/01/2021 12:00:00 AM,
e11*2007/46*4771*00,1,01/01/2021 12:00:00 AM,
e11*2018/858*00251*00,1,01/01/2021 12:00:00 AM,
e11*2018/858*00253*00,1,01/01/2021 12:00:00 AM,
e11*92/53*0001*00,1,01/01/2021 12:00:00 AM,
e11*92/53*0001*01,1,01/01/2021 12:00:00 AM,
e11*92/53*0001*02,1,01/01/2021 12:00:00 AM,
e11*92/53*0002*00,1,01/01/2021 12:00:00 AM,
e11*92/53*0003*00,1,01/01/2021 12:00:00 AM,
e11*92/53*0004*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0001*03,1,01/01/2021 12:00:00 AM,
e11*93/81*0001*04,1,01/01/2021 12:00:00 AM,
e11*93/81*0002*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0002*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0002*03,1,01/01/2021 12:00:00 AM,
e11*93/81*0002*04,1,01/01/2021 12:00:00 AM,
e11*93/81*0002*05,1,01/01/2021 12:00:00 AM,
e11*93/81*0002*06,1,01/01/2021 12:00:00 AM,
e11*93/81*0002*07,1,01/01/2021 12:00:00 AM,
e11*93/81*0002*08,1,01/01/2021 12:00:00 AM,
e11*93/81*0003*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0003*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0004*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0004*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0005*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0005*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0007*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0007*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0007*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0007*03,1,01/01/2021 12:00:00 AM,
e11*93/81*0007*04,1,01/01/2021 12:00:00 AM,
e11*93/81*0007*05,1,01/01/2021 12:00:00 AM,
e11*93/81*0007*06,1,01/01/2021 12:00:00 AM,
e11*93/81*0007*07,1,01/01/2021 12:00:00 AM,
e11*93/81*0009*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0009*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0009*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0009*03,1,01/01/2021 12:00:00 AM,
e11*93/81*0009*04,1,01/01/2021 12:00:00 AM,
e11*93/81*0009*05,1,01/01/2021 12:00:00 AM,
e11*93/81*0009*06,1,01/01/2021 12:00:00 AM,
e11*93/81*0009*07,1,01/01/2021 12:00:00 AM,
e11*93/81*0009*08,1,01/01/2021 12:00:00 AM,
e11*93/81*0009*09,1,01/01/2021 12:00:00 AM,
e11*93/81*0009*10,1,01/01/2021 12:00:00 AM,
e11*93/81*0010*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0010*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0010*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0011*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0011*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0011*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0011*03,1,01/01/2021 12:00:00 AM,
e11*93/81*0011*04,1,01/01/2021 12:00:00 AM,
e11*93/81*0011*05,1,01/01/2021 12:00:00 AM,
e11*93/81*0011*06,1,01/01/2021 12:00:00 AM,
e11*93/81*0011*07,1,01/01/2021 12:00:00 AM,
e11*93/81*0011*08,1,01/01/2021 12:00:00 AM,
e11*93/81*0011*09,1,01/01/2021 12:00:00 AM,
e11*93/81*0011*10,1,01/01/2021 12:00:00 AM,
e11*93/81*0011*11,1,01/01/2021 12:00:00 AM,
e11*93/81*0018*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0019*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0019*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0019*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0019*03,1,01/01/2021 12:00:00 AM,
e11*93/81*0019*04,1,01/01/2021 12:00:00 AM,
e11*93/81*0019*05,1,01/01/2021 12:00:00 AM,
e11*93/81*0019*06,1,01/01/2021 12:00:00 AM,
e11*93/81*0019*07,1,01/01/2021 12:00:00 AM,
e11*93/81*0019*08,1,01/01/2021 12:00:00 AM,
e11*93/81*0019*09,1,01/01/2021 12:00:00 AM,
e11*93/81*0019*10,1,01/01/2021 12:00:00 AM,
e11*93/81*0022*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0023*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0028*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0028*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0028*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0028*03,1,01/01/2021 12:00:00 AM,
e11*93/81*0028*04,1,01/01/2021 12:00:00 AM,
e11*93/81*0028*05,1,01/01/2021 12:00:00 AM,
e11*93/81*0029*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0029*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0029*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0029*03,1,01/01/2021 12:00:00 AM,
e11*93/81*0029*04,1,01/01/2021 12:00:00 AM,
e11*93/81*0029*05,1,01/01/2021 12:00:00 AM,
e11*93/81*0029*06,1,01/01/2021 12:00:00 AM,
e11*93/81*0029*07,1,01/01/2021 12:00:00 AM,
e11*93/81*0029*08,1,01/01/2021 12:00:00 AM,
e11*93/81*0029*09,1,01/01/2021 12:00:00 AM,
e11*93/81*0033*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0033*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0033*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0034*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0035*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0036*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0038*04,1,01/01/2021 12:00:00 AM,
e11*93/81*0038*05,1,01/01/2021 12:00:00 AM,
e11*93/81*0038*06,1,01/01/2021 12:00:00 AM,
e11*93/81*0039*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0039*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0039*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0040*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0040*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0040*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0040*03,1,01/01/2021 12:00:00 AM,
e11*93/81*0040*04,1,01/01/2021 12:00:00 AM,
e11*93/81*0040*05,1,01/01/2021 12:00:00 AM,
e11*93/81*0040*06,1,01/01/2021 12:00:00 AM,
e11*93/81*0041*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0041*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0041*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0041*03,1,01/01/2021 12:00:00 AM,
e11*93/81*0041*04,1,01/01/2021 12:00:00 AM,
e11*93/81*0041*05,1,01/01/2021 12:00:00 AM,
e11*93/81*0041*06,1,01/01/2021 12:00:00 AM,
e11*93/81*0042*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0042*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0042*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0043*12,1,01/01/2021 12:00:00 AM,
e11*93/81*0043*13,1,01/01/2021 12:00:00 AM,
e11*93/81*0043*14,1,01/01/2021 12:00:00 AM,
e11*93/81*0043*15,1,01/01/2021 12:00:00 AM,
e11*93/81*0043*16,1,01/01/2021 12:00:00 AM,
e11*93/81*0043*17,1,01/01/2021 12:00:00 AM,
e11*93/81*0045*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0045*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0045*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0045*03,1,01/01/2021 12:00:00 AM,
e11*93/81*0045*04,1,01/01/2021 12:00:00 AM,
e11*93/81*0045*05,1,01/01/2021 12:00:00 AM,
e11*93/81*0046*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0046*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0047*06,1,01/01/2021 12:00:00 AM,
e11*93/81*0047*07,1,01/01/2021 12:00:00 AM,
e11*93/81*0047*08,1,01/01/2021 12:00:00 AM,
e11*93/81*0049*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0050*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0050*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0050*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0055*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0055*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0055*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0056*07,1,01/01/2021 12:00:00 AM,
e11*93/81*0060*06,1,01/01/2021 12:00:00 AM,
e11*93/81*0063*00,1,01/01/2021 12:00:00 AM,
e11*93/81*0063*01,1,01/01/2021 12:00:00 AM,
e11*93/81*0063*02,1,01/01/2021 12:00:00 AM,
e11*93/81*0063*03,1,01/01/2021 12:00:00 AM,
e11*93/81*0063*04,1,01/01/2021 12:00:00 AM,
e11*95/54*0061*06,1,01/01/2021 12:00:00 AM,
e11*95/54*0061*07,1,01/01/2021 12:00:00 AM,
e11*95/54*0061*08,1,01/01/2021 12:00:00 AM,
e11*95/54*0061*09,1,01/01/2021 12:00:00 AM,
e11*95/54*0062*06,1,01/01/2021 12:00:00 AM,
e11*95/54*0062*07,1,01/01/2021 12:00:00 AM,
e11*95/54*0062*08,1,01/01/2021 12:00:00 AM,
e11*95/54*0062*09,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*00,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*01,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*02,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*03,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*04,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*05,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*06,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*07,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*08,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*09,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*10,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*11,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*12,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*13,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*14,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*15,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*16,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*17,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*18,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*19,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*20,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*21,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*22,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*23,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*24,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*25,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*26,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*27,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*28,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*29,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*30,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*31,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*32,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*33,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*34,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*35,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*36,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*37,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*38,1,01/01/2021 12:00:00 AM,
e11*95/54*0066*39,1,01/01/2021 12:00:00 AM,
e11*96/27*0067*03,1,01/01/2021 12:00:00 AM,
e11*96/27*0068*00,1,01/01/2021 12:00:00 AM,
e11*96/27*0068*01,1,01/01/2021 12:00:00 AM,
e11*96/27*0068*02,1,01/01/2021 12:00:00 AM,
e11*96/27*0069*03,1,01/01/2021 12:00:00 AM,
e11*96/27*0070*00,1,01/01/2021 12:00:00 AM,
e11*96/27*0070*01,1,01/01/2021 12:00:00 AM,
e11*96/27*0070*02,1,01/01/2021 12:00:00 AM,
e11*96/27*0071*03,1,01/01/2021 12:00:00 AM,
e11*96/27*0072*00,1,01/01/2021 12:00:00 AM,
e11*96/27*0072*01,1,01/01/2021 12:00:00 AM,
e11*96/27*0072*02,1,01/01/2021 12:00:00 AM,
e11*96/27*0072*03,1,01/01/2021 12:00:00 AM,
e11*96/27*0072*04,1,01/01/2021 12:00:00 AM,
e11*96/27*0072*05,1,01/01/2021 12:00:00 AM,
e11*96/27*0072*06,1,01/01/2021 12:00:00 AM,
e11*96/27*0073*10,1,01/01/2021 12:00:00 AM,
e11*96/27*0073*11,1,01/01/2021 12:00:00 AM,
e11*96/27*0073*12,1,01/01/2021 12:00:00 AM,
e11*96/27*0073*13,1,01/01/2021 12:00:00 AM,
e11*96/27*0073*14,1,01/01/2021 12:00:00 AM,
e11*96/27*0073*15,1,01/01/2021 12:00:00 AM,
e11*96/27*0073*16,1,01/01/2021 12:00:00 AM,
e11*96/27*0073*17,1,01/01/2021 12:00:00 AM,
e11*96/27*0073*18,1,01/01/2021 12:00:00 AM,
e11*96/27*0073*19,1,01/01/2021 12:00:00 AM,
e11*96/27*0073*20,1,01/01/2021 12:00:00 AM,
e11*96/27*0073*21,1,01/01/2021 12:00:00 AM,
e11*96/27*0076*07,1,01/01/2021 12:00:00 AM,
e11*96/27*0076*08,1,01/01/2021 12:00:00 AM,
e11*96/27*0076*09,1,01/01/2021 12:00:00 AM,
e11*96/27*0076*10,1,01/01/2021 12:00:00 AM,
e11*96/79*0074*00,1,01/01/2021 12:00:00 AM,
e11*96/79*0074*01,1,01/01/2021 12:00:00 AM,
e11*96/79*0074*02,1,01/01/2021 12:00:00 AM,
e11*96/79*0074*03,1,01/01/2021 12:00:00 AM,
e11*96/79*0075*00,1,01/01/2021 12:00:00 AM,
e11*96/79*0075*01,1,01/01/2021 12:00:00 AM,
e11*96/79*0075*02,1,01/01/2021 12:00:00 AM,
