AreaManagerId,RegulationId,RegulationDesc,StartDateRegulation,EndDateRegulation,MaximumDayCharge,RegulationType
384,BEDRLOC12,Bedrijfsontheffing blauwe zone Julianaplantsoen B - 2e hofje,20160713,29991231,,B
384,BEDRLOC07,Bedrijfsontheffing blauwe zone parkeerterrein sporthal Diemen,20160713,29991231,,B
119,119_SCHIL,24 uur per dag max 2 uur,20131023,20151102,,B
225,REG00,Gratis 24/7,20220523,29991231,,B
1774,BZONE,Blauwe Zone - max. 90 min.,20180109,29991231,,B
301,REG03,Ma t/m do en za 08.00 - 18.00 en vr 08.00 - 21.00 (Kortparkeren) TAR 03,20130128,29991231,,B
1900,1900_STAT,ma t/m za 9-18,20131025,20140101,,B
687,687_Z2,ma-za 08.00 - 20.00 max 2 uur,20131023,29991231,,B
957,957_MSHA,"ma t/m za 8-18, do 8-21, zo 12-18u.",20131018,29991231,,B
2062,34_HOSP,ma-za 7.00-24.00 zo 12.00-24.00,20160315,29991231,,B
355,355_VERG,Vergunningparkeren,20150721,29991231,,B
361,BEDRIJFP,Bedrijfsvergunning Parcade,20140101,20141201,,B
2062,785_HOVEDK,"Dagkaart 10,00",20131030,29991231,,A
2449,518_LVHA,24 uur per dag,20131107,29991231,,B
2462,758_AMBMDK,"Dagkaart 6,00",20141020,29991231,,A
589,589_GAR00,Gratis,20210408,29991231,,B
2449,363_P3VUDK,"Dagkaart 30,00",20131106,29991231,,A
289,GEBIED_D,"Tariefcode D | ma-do 9:00-18:00, vr 9:00-21:00, za 9:00-17:00",20151210,29991231,,B
965,REG09,Blauwe Zone ma t/m vrij 08.00-20.00 max 1 uur,20120530,29991231,,B
2448,153_CENT,24 uur per dag,20201223,29991231,,B
777,GAR_DAG01,"6,00 dag kaart",20201207,29991231,,A
193,193_LUB,"Ma t/m Za 09:00-20:00 uur, do 20:00-21:00 uur",20131009,29991231,,B
153,153_HEEKDK,Dagkaart 8 x uurtarief VH,20130101,20161231,,A
384,BLAUBEZHP,Bezoekersparkeren Holland Park,20170811,29991231,,B
392,392_AUTOL,Autoluw,20211001,20220401,,B
109,109_PRCOE,24 uur per dag,20150603,29991231,,B
856,856_CENTRU,"Ma t/m Za 09:00-18:00u, Vrij 09:00-21:00u, KoopZo 12:00-17:00u",20131017,29991231,,B
14,14_PREUDK,"Dagkaart 20,00",20141021,20170927,,A
1970,REG02,"ma t/m za 11.00 - 18.00 vrijdag tot 21.00 max 2,5 uur",20190101,29991231,,B
80,80_ZAAIAK,Avondkaart,20201208,29991231,,A
202,202_VEIL,ma-vr 9.00-18.00,20170101,20181219,,B
599,599_PR,P+R terreinen Rotterdam,20140101,29991231,,B
512,REG11,"Ma tm za 10:00-22:00, max 4 uur",20190101,29991231,,B
405,21514WEP,ma-za 09.00-18.00 do en koopav 09.00-21.00 koopz 12.00-17.00,20140630,29991231,,B
356,VERGUN_ZAT,Vergunning geldig op zaterdag,20180101,29991231,,B
503,503_GEBH,Straatparkeren Gebied H (Delft),20131204,29991231,,B
2199,18_PRKRO,24 uur per dag,20160205,29991231,,B
758,B10_B12,ma-za 09-20; max. 3 uur,20161104,29991231,,B
2062,114_WILLIN,24 uur per dag,20130919,29991231,,B
222,222_RING2,Regeling Ring Oost,20200803,29991231,,B
2199,1883_PRDAG,Regulier dagtarief,20210615,29991231,,A
546,546_PRSCH,24 uur per dag,20150728,29991231,,B
200,200_REG07,Ma t/m za 1000-1500 (zone W),20140101,29991231,,B
2199,637_PRZOE3,24 uur per dag,20160114,29991231,,B
2062,637_AMSTST,ma-za 09.00 - 18:00 vrij en koopav 09.00 - 21.00 zo 12.00 - 17.00 uur,20131024,29991231,,B
664,664_PRGOE,24 uur per dag,20150817,29991231,,B
2449,606_VLIE,24 uur per dag,20131108,29991231,,B
1708,1708_CPST1,24 uur per dag,20160121,20200724,,B
321,321_CPHOU,24 uur per dag,20150722,29991231,,B
612,612_BBG,24*7 parkeren,20131010,20201019,,B
1900,1900_SFSTR,ma-za 09.00 - 18.00,20131105,20140101,,B
353,VERGUN24_7,Regeling Vergunningen,20180101,29991231,,B
59,59_STA,24 uur per dag,20150423,29991231,,B
141,114113,Ma - Za 09:00-18:00; Do 09:00-21:00,20160217,29991231,,B
632,REG06,"ma tm do 9-18:30, vrij tot 21:00 en zat 9-18:00 Dagkaart",20121011,20121012,,A
677,677_SOLM,ma - za 09.00 - 18.00 zo 12.00 - 18.00,20131021,29991231,,B
307,GARSTAD,"garage Stadhuisplein ma t/m wo 2,40 per uur, don t/m zon 3,00 per uur",20191125,20191126,,B
2199,986_PRVOE,24 uur per dag,20160118,29991231,,B
384,BEDRLOC39,Bedrijfsontheffing Kees van Dongenpad Willem Dudokhof,20170811,29991231,,B
687,687_MOLE,ma-za 08.00 - 20.00 max 4 uur,20131023,20190613,,B
664,REG_A3,Tarief A; ma t/m za 12-17u,20171127,29991231,,B
200,200_REG05,"Ma t/m za 0800-1800, do 1800-2100, koopzondag 1200-1800 (zone R)",20140101,29991231,,B
2199,1883_PRTRA,Regulier uurtarief,20210615,29991231,,B
777,777_PRVOS,24 uur per dag,20150811,29991231,,B
612,KOOPAV2,Koopavond 2,20130501,20130502,,B
281,281_GRATIS,Gratis parkeren,20200612,29991231,,B
2449,344_SPRIDK,"Dagkaart 36,00",20131108,29991231,,A
718,REG03,"Ma t/m zo 09.00 - 21.00. 2,00 per uur max 2 uur",20120627,29991231,,B
512,REG02,"Ma tm wo en vr, za 8-18:00 - do 8-21:00",20140903,20181231,,B
1931,1931_CPBER,24 uur per dag,20150812,20150813,,B
1581,1581_PRMAA,24 uur per dag,20151001,29991231,,B
965,REG04,Blauwe Zone ma t/m vrij 08.00-18.00 max 1 uur,20130501,29991231,,B
2449,637_LUX,24 uur per dag,20160322,29991231,,B
2449,518_LEIDDK,"Dagkaart 10,00",20131107,29991231,,A
402,REG09,"ma t/m za 9-24 uur 1,60 p/u J.H.B.Koekkoekstraat (B)",20130327,20161201,,B
718,REG13,"Ma t/m za 09:00 t/m 18:00. 1,50 per uur (winter)",20171205,20171206,,B
381,381_NWBR,ma-zo 0.00-24.00 uur,20141105,20160707,,B
150,REG03,Ma t/m Za 9-22 (Zone 3),20121218,29991231,,B
344,REG08B,Tariefgroep 3 van 6:00 tot 11:00 uur (ma. t/m zo.),20181115,29991231,,B
392,392_RAAAV,Max. dagtarief,20130927,29991231,,A
441,441PENR,24*7 Gratis parkeren,20131023,29991231,,B
473,REG08,"Ma-Zo 10:00-20:00u 3,50 euro",20220301,29991231,,B
356,356_CPNIE,24 uur per dag,20150812,29991231,,B
402,REG06,"ma t/m za 9-24 uur 2,90 p/u max 1 uur (na 17:00 geen tijdsduur)",20120223,20160623,,B
402,RE20BSBOS,Buitenschil BKN Bosdrift ma-za 9-18 dgk,20130403,29991231,,B
622,622_CENTDK,Dagkaart Ma t/m Za 09:00-19:00,20131017,29991231,,A
1952,40_CPSLOC,24 uur per dag,20180101,20180102,,B
513,513_PRSTDK,"Dagkaart 5,00",20140801,29991231,,A
273,REG00,Gratis 24/7,20220601,29991231,,B
166,166_PRKAM,24 uur per dag,20150723,29991231,,B
986,986_PR01,24 uur per dag,20190314,29991231,,B
202,GP_REG04,"ma-do 06:30-23:30, vr za 06:30-01:00, zo 06:30-23:30",20130924,20181219,,B
356,356_D1DK,"Dagkaart ma t/m vr 9-20 , za 9-17 uur",20131017,20190201,,A
687,687_HOF,ma-za 08.00 - 20.00 max 24 uur,20131023,20190613,,B
363,BP17F,Basistarief TC7F ma-vr 09-19 za 12-19 flatrate Noord,20160502,29991231,,B
2199,275_PRDIE,24 uur per dag,20160122,29991231,,B
1883,REG09,Prins de Lignestraat,20151201,29991231,,B
687,687_GROE,ma -za 08.00 - 20.00,20131010,20140417,,B
160,ALGEMEEN,ma-wo 9.00-18.00 do 9.00-21.00 vr-za 9.00-18.00 (B),20210906,29991231,,B
222,222_RING3,Regeling Ring Zuid West,20200803,29991231,,B
2199,599_PRDAG,Regulier dagtarief,20210528,29991231,,A
150,JAAR9_22,Ma t/m zo 9-22u,20190101,29991231,,B
2062,345_DUIVDZ,"Dagkaart zaterdag 7,50",20160308,29991231,,A
262,REG02,"Ma t/m Zat 9-18 vrijdag 9-21, max 30 minuten",20130101,29991231,,B
1926,1926_PRCEN,ma-zo 5.30-1.15 uur,20150818,29991231,,B
1681,1681_CPBOR,24 uur per dag,20150522,29991231,,B
405,405_BOOM,ma - za 09.00 - 18.00 do en koopav 09.00 -21.00 koopz 12.00 - 17.00 max 2 uur,20131021,20140624,,B
58,REG01,ma t/m za 11.00 - 18.00 vrijdag tot 21.00,20120704,20190101,,B
797,BZ02,do en za 9-18 uur; vr 9-21 uur,20120417,29991231,,B
935,REG02,"ma - zo 1,40 per uur",20121019,20151231,,B
928,REG04,"Ma-zat 09.00-18.00, don 09.00-21.00",20140101,29991231,,B
243,243_P8DK,"Dagkaart 8,00",20131017,20170601,,A
299,299_CARP,"24 uur per dag, max. 24 uur",20161228,29991231,,B
718,718_FONT,Garage De Fonteyne (Vlissingen),20131002,29991231,,B
363,363_PIETEK,"Evenementenkaart (17.00-03.00 uur) 17,50",20150130,29991231,,A
642,642_WAL,"Ma-vrij 09:15-18.15, do 18:15-21:30, za 8:30-17:30 uur",20130926,29991231,,B
193,193_DEUX,"Ma t/m Za 09:00-20:00 uur, do 20:00-21:00 uur",20131009,29991231,,B
193,193_HLAND,"Ma-woe, vrij en zat 9-20, don 9-21",20131101,29991231,,B
546,MAZA14ZO10,08:00-22:00 ma-za 12:00-22:00 zo,20150101,29991231,,B
606,606_SECBDK,"Dagkaart ma-za 9-22, behalve Couwenhovenstraat ma t/m za 18-22.",20131018,20160411,,A
2449,503_HOVEDK,"Dagkaart 8,00",20131107,29991231,,A
995,995_ZILV,"ma-za 09.00 - 18.00, feestdagen gratis",20131009,29991231,,B
356,DAG03,"Max. tarief tot einde dag 3609, 3603",20190201,29991231,,A
119,119_TAR06F,Dagkaart laagtarief,20151116,29991231,,A
307,REG03,ma-za 09-22 zo 12-17 TAR02 onbeperkt,20110101,29991231,,B
363,BP10C3_U06,"1h TC10C -18, TC3 -24",20050101,29991231,,B
2062,14_OPRT,ma-zo 7.00-23.00,20141021,29991231,,B
2062,114_NOORD,"Terrein Noord (Emmen) ma-za 9.00-18.00, do 9.00-21.00, zo 13.00-18.00",20130919,29991231,,B
503,503_MARKT,"Marktgarage, Zuidpoortgarage, Prinsenhofgarage",20180627,29991231,,B
141,114102A,Dagtarief - Ma - Za 09:00-18:00; Do 09:00-21:00,20161020,29991231,,A
599,599_BP_R3,maandag t/m zaterdag 09.00-18.00 uur,20170524,29991231,,B
147,147_BIJEN,ma-zo 07:00-01:00 gratis parkeren,20140109,29991231,,B
965,REG05,"Blauwe Zone ma t/m zo hele dag max 0,5 uur",20120530,29991231,,B
2487,518_ZEEHAK,"Avond- en nachtkaart (ma-za 18.00-8.00 uur) 15,00",20150223,29991231,,A
355,355_PERDK,"Dagkaart 10,40",20141105,20181001,,A
14,REG04,"ma-wo 09-22. do-za 09-24, zo 12-17, max 2 uur",20130501,29991231,,B
2449,599_KRUIDK,"Dagkaart 30,00",20131108,29991231,,A
2460,268_FIFTDK,"Dagkaart 20,00",20131112,29991231,,A
392,392_KAMPAV,"ma - wo, vr - zo 19.00 - 08.00 en do 21.00 - 08.00",20130927,29991231,,A
405,405_VERG,Vergunningparkeren 7*24,20200114,29991231,,B
772,REG19,Vergunninghouders ma-za 08-24,20190708,29991231,,B
748,REG12,ma - zo 24 uur betaald parkeren,20170101,29991231,,B
546,VMAVR24,00:00-24:00 ma-vr,20150101,29991231,,B
794,794_PRHOU,24 uur per dag,20150710,29991231,,B
405,21502GTUSP,ma-za 09.00-18.00 do en koopav 09.00-21.00 koopz 12.00-17.00 max 2 uur,20140630,29991231,,B
177,BZ3,Blauwe zone 3,20171207,29991231,,B
14,14_FORUM,Garage Forum,20210402,29991231,,B
983,REG-POLWI,Centrum gesloten toegang winkeltijd,20210430,29991231,,B
2062,637_ONBODK,"Dagkaart 11,50",20131024,29991231,,A
356,DAG02,Max. tarief tot einde dag 3610,20190201,29991231,,A
2449,14_BOTERDK,"Dagkaart 10,00",20160401,20170807,,A
1916,REG06,dagelijks 24 uur max 2uur blauwe zone,20120321,29991231,,B
2533,484_HOOGVL,"Ma, Di, Wo, Zat 8-20:30 + Do 8-21:30 + Vrij 9-21:30",20130919,20210107,,B
34,BEZVGBZAB,Tarief bezoekersparkeren blauwe zone Almere Buiten,20161122,29991231,,B
9999,2,Nultarief,20000101,29991231,,B
2459,363_LOODS,24 uur per dag,20150101,29991231,,B
1900,1900_BOLSW,ma-za 09.00 - 18.00 vr 09.00 - 21.00,20190808,29991231,,B
2453,80_B1,24 uur per dag,20131111,29991231,,B
344,DAG-G,Dagtarief Grifthoek,20170828,29991231,,A
518,REGD1,"ma - za 09:00 - 24:00, zondag 13:00 - 24:00",20220901,29991231,,B
503,503_PAARDD,Dagtarief Paardenmarkt,20140101,29991231,,A
867,REG06,"alle dagen 1,95 p/u",20120821,20170514,,B
2533,402_GOBR,24 uur per dag,20131113,20210107,,B
2449,307_OPPI,24 uur per dag,20160812,29991231,,B
222,222_DHNP,ma-do 9-18 vr 9-21 za 9-17 extra koopavond 18-21,20131024,29991231,,B
2449,363_EDGEDK,"Dagkaart 27,50",20141001,29991231,,A
1676,1676_LDWG,"ma t/m za 10-17.30. Do avond koopavond, gratis.",20131018,20150301,,B
216,216_PRSTA,24 uur per dag,20150604,29991231,,B
2199,758_PRDAG,Regulier dagtarief,20210528,29991231,,A
80,80_KLANDK,"Dagkaart 5,20",20131126,29991231,,A
994,REG09,Dagkaart Ma t/m Za 10.00-20.00 Zondag 13.00-20.00 (TAR03),20120524,29991231,,A
855,5D_REG5,ma t/m vr 9-24 uur,20180701,29991231,,B
2459,361_KLER,ma-vr 08.00-22.00 za 08.00-18.00 zo 11.00-17.45,20131111,29991231,,B
200,200_DAG01,"Dagkaart 13,30 euro",20140101,20150630,,A
385,REG03,"Blauwe zone ma tm zo 09.00 - 18.00 + vrij 18.00 - 21.00 MAX 1,5 uur",20120605,29991231,,B
355,355_GEMEE,ma-za 7.00-22.00 zo 12.00-18.00,20160216,29991231,,B
715,REG09,"Dagtarief 6,00",20151027,29991231,,A
505,505_RIED,24 uur per dag,20131218,29991231,,B
70,DAG02,Dagkaart 5 euro,20150507,29991231,,A
1771,REG03,ma t/m za 09:00-18:00 uitgezonderd woensdag,20160301,29991231,,B
2199,355_PRDEND,24 uur per dag,20160115,29991231,,B
301,DAGHW,Dagtarief Houtwal,20220101,29991231,,A
828,828_RAAD,ma-vr 09.00 - 18.00,20131024,20190101,,B
228,228_BUNS,ma-za 7-18,20131008,29991231,,B
2062,344_GRIFDK,"Dagkaart 16,24",20160307,29991231,,A
363,BP16E,Basistarief TC6E,20120912,29991231,,B
2463,772_KLOKDK,"Dagkaart 7,00",20160504,29991231,,A
2460,363_OSDO,ma-wo 07.30-20.30 do-vr 07.30-21.30 za-zo 07.30-20.30,20131112,29991231,,B
2462,222_MEDI,24 uur per dag,20160901,29991231,,B
1598,1598_PRDOR,24 uur per dag,20150723,29991231,,B
861,REG13,"ma-do, za 9.00-18.00 vr 9.00-21.00",20200811,29991231,,B
281,ONTHEFBP,Ontheffing betaald parkeren,20180528,29991231,,B
777,GAR_CEN,"2,00 per uur",20201207,29991231,,B
503,503_PR01,24 uur per dag,20150610,29991231,,B
1731,1731_CPEUR,24 uur per dag,20160201,29991231,,B
1900,1900_OOSDK,"Dagkaart 7,00 ma t/m za 9-18 uur",20131025,20140101,,A
344,VGEB01,Vergunningen gebied 1,20130131,29991231,,B
861,REG03,"Blauwe Zone ma t/m za 09.00-18.00 max 1,5 uur",20120327,29991231,,B
361,"REG05,4UUR",4-UURS tarief Bloemenklok,20120404,29991231,,A
855,ALG_REG8,ma t/m za - 10-15 uur,20191001,20220801,,B
855,855_Z01,Ma t/m Za 0:00-02:00u. Zo 12:00-02:00. Max 1 uur parkeren,20131017,20170703,,B
828,828_BOSSDK,"Dagkaart 4,00",20131009,20190101,,A
502,502_PRSLO,24 uur per dag,20150603,29991231,,B
762,762_PRDEU,24 uur per dag,20150615,29991231,,B
222,222_VISSDK,"Dagkaart 10,80 ma-do 9-18 vr 9-21 za 9-17 extra koopavond 18-21",20131024,29991231,,A
983,REG_BLG24D,Blerick gesloten 24uur toegang dag,20210427,20210428,,A
222,222_WVOK,ma-do 9-18 vr 9-21 za 9-17 extra koopavond 18-21,20131024,29991231,,B
301,REG05,ma t-m do en za 0800 - 1800 en vr 0800- 2100 Kort parkeren Tar 5,20180604,20180801,,B
150,REG08,"Dagkaart 14,- (DAG02)",20121218,29991231,,A
385,TER02,"Terrein, max 4u (9-18u)",20220204,29991231,,B
935,VERG01,24x7 vergunninghoudersparkeren,20151021,29991231,,B
855,ALG_REG2,ma t/m zo 9-24 uur,20180701,29991231,,B
2062,855_KNEGAK,"Avondkaart 5,00",20150325,20150326,,A
384,VERGBEZOEK,Vergunningparkeren bezoekersvergunning,20160713,29991231,,B
983,REG02A,Dagkaart,20190101,29991231,,A
981,REG03,"0,25 per10 min,1,50 p/u, ma-zo 9:00 tot 18:00",20220601,29991231,,B
1883,1883_MARK,24 uur per dag,20150319,29991231,,B
200,200_REG03,"Ma t/m za 0800-1800, do 1800-2100, koopzondag 1200-1800 (zone C, dagkaart)",20140101,29991231,,A
14,14_BOTERDK,Garage Boterdiep dagkaart,20200720,29991231,,A
355,355_SLOT1,24*7 Parkeren,20131017,20131018,,B
473,473_CENT,24 uur per dag,20150518,29991231,,B
150,150_GARAGE,Regeling parkeergarages,20200608,29991231,,B
772,772_GAGEL,ma-za 9-18 vr 9-21u,20131023,20190526,,B
545,REG04,"Ma t/m Zat 9-18, Vrij 9-21 TAR02 max 30min",20130501,29991231,,B
405,405_KERK,ma-za 09.00 - 18.00 do en koopav 09.00 - 21.00 koopz 12.00 - 17.00,20131018,20140624,,B
340,340_TER01,Gratis parkeren,20210330,29991231,,B
363,GARKP,Garageparkeren 7x24,20180906,29991231,,B
363,BP13C_U23,"Tarief 3 ma-za 09-21, max 60 po 120",20190101,29991231,,B
307,REG08,ma-za 08-22 TAR02 onbeperkt,20110101,29991231,,B
342,342_PRSZU,24 uur per dag,20150831,29991231,,B
384,MAATWERK07,Bewonersvergunning maatwerk Prinses Beatrixlaan 6 pp 6-16,20160713,29991231,,B
345,GAR02,Dagkaart ma-vrij en zondag,20210701,29991231,,A
363,363_PATH,24 uur per dag,20150130,29991231,,B
90,DAG01,Dagkaart Vogelzang en Torenstraat,20130626,29991231,,A
361,ONTH_KWGBP,Ontheffingen Kernwinkelgebied Beperkt,20190128,20190129,,B
935,935_PRMNO,24 uur per dag,20150810,29991231,,B
2199,200_PRDAG,Regulier dagtarief,20210616,29991231,,A
983,983_WIEEN,"Ma-do 12-18, vrij 12-21, zat 08-18",20140101,20170924,,B
873,873_CPWOEN,24 uur per dag,20160119,29991231,,B
361,361_GAR,"24 uur, 7 dagen per week",20130101,29991231,,B
402,VGN_HALL,Algemene parkeerkaart HIlversum,20160908,29991231,,B
935,REG03,"ma - zo 2,60 per uur/ max 2uur",20121019,20151231,,B
189,189_CARP1,24 uur parkeren,20160114,29991231,,B
867,REGGARDK02,Dagkaart 2,20210226,29991231,,A
1708,1708_PMARK,"Ma t/m Za 08:00-20:00, vrij 08:00-21:00",20131018,29991231,,B
355,VERG07,Bezoekersvergunning Rayon J,20220201,29991231,,B
230,230_CPHAR,24 uur per dag,20150810,29991231,,B
677,677_MARK,ma - za 09.00 - 18.00 zo 12.00 - 18.00,20131021,29991231,,B
2449,14_PADDEP,Terrein Paddepoel (Groningen),20130918,20140901,,B
718,REG15,"Ma t/m za 09:00 t/m 18:00. 1,50 per uur max 0,5 uur (winter)",20171207,29991231,,B
109,109_CPCOO,24 uur per dag,20150603,29991231,,B
193,193_DIEP,"Ma t/m Za 09:00-20:00 uur, do 20:00-21:00 uur",20131009,29991231,,B
2462,599_JUM,"ma-za 07.00-22.00, zo 12.00-22.00",20141020,29991231,,B
794,REG07,Koopzondag 12.00-17.00 (TAR03),20120328,20120329,,A
200,200_REG18,"Ma-zat 0800-1800, don 0800-2100, koopzondag 1200-1800 (tarief T)",20140101,20141017,,B
363,363_STAD,24 uur per dag,20150130,29991231,,B
1740,1740_CPNED,Carpool Parkeren,20160205,29991231,,B
268,DAG01,"ma t/m za 09.00-23.00, zo 12.00-18.00",20120522,20141022,,A
2062,34_KRAK,ma-za 7.00-24.00 zo 12.00-24.00,20160315,29991231,,B
363,BP13_D24H,24uurskaart tarief3,20050101,29991231,,A
2451,14_MART_DK,"Dagkaart 5,50",20160405,29991231,,A
203,VERGUN9_18,ma t/m za 9:00-18:00u,20210101,29991231,,B
200,200_ORPH,ma-zo 0000-2400,20131212,29991231,,B
513,513_KLEINA,Terrein Klein Amerika (Gouda),20130918,29991231,,B
60,60_TER01,Gratis parkeren,20220720,29991231,,B
2062,867_UNNADK,"Dagkaart 7,00",20201216,29991231,,A
355,REG03,"Ma t/m za 9-18:00 & vr 9-21:00, 15 euro",20181027,29991231,,B
753,753_PRSPO,24 uur per dag,20150520,29991231,,B
772,772_TECH,ma-vr 18.00-21.00 za-zo 9.00-21.00,20131023,20190526,,B
243,243_HOUTDK,"Dagkaart 10,50",20130930,29991231,,A
381,381_BRE,ma-zo 0.00-24.00 uur,20141105,20160707,,B
402,OOST_WN,Werknemersvergunning Buitenschil Oost,20190601,29991231,,B
148,BLAUWEZ2,Blauwe Zone,20220221,29991231,,B
141,114121,Ma - Za 09:00-18:00; Do 09:00-21:00,20160217,29991231,,B
363,BP14D,Basistarief TC4 ma-za 09-19 do 09-21,20050101,29991231,,B
569,569_CPNIE,24 uur per dag,20150812,29991231,,B
484,VERG08,Bezoekersreg. Anna van Buren 9:00 - 17:00 uur,20160101,29991231,,B
718,REG16,"Ma t/m za 09.00 - 18.00. 1e drie uur gratis, daarna 1,50 per uur",20171207,29991231,,B
784,784_CPGIL,24 uur per dag,20150814,29991231,,B
2062,34_MUNT,ma-za 7.00-24.00 zo 12.00-24.00,20160315,29991231,,B
150,150_NOORDZ,"Zondagkaart 4,00",20150114,29991231,,A
1876,1876_CPLKE,24 uur per dag,20150601,29991231,,B
2452,14_MPDEK,24 uur per dag,20160405,29991231,,B
758,758_BEYDK,"Dagkaart 14,00",20141229,29991231,,A
505,505_SPUIDK,"Dagkaart 16,00",20131218,29991231,,A
439,439_CLAXDK,"Dagkaart 6,90",20131128,29991231,,A
983,983_MAASP4,24 uur per dag,20140101,20170926,,B
402,INR_O,Inrijontheffing onbeperkt niet parkeren,20161031,29991231,,B
243,P20,"Ma t/m za 8.00-18.00 uur, vr en koopav 8.00-21.00 uur",20170629,29991231,,B
363,BP16C,Basistarief TC6 ma-vr 09-19,20050101,29991231,,B
797,GRATISP,Gratis parkeren,20170101,29991231,,B
307,GARFLINT,"Garage Flintplein zo t/m vr 2,40 per uur, za 3,00 per uur",20140314,20191126,,B
222,222_DHNPDK,"Dagkaart 10,80 ma-do 9-18 vr 9-21 za 9-17 extra koopavond 18-21",20131024,29991231,,A
546,DAGKAART_A,Dagkaart zone A,20150915,29991231,,A
2062,439_CLAXDK,"Dagkaart 6,90",20150226,29991231,,A
344,DAG-KRST,Dagtarief Kruisstraat,20170810,29991231,,A
1896,VP,Vergunning Parkeren,20171205,29991231,,B
216,216_ELBDDK,"Dagkaart 2,00 ma-do 9-18 vr 9-21 za 9-17",20131022,29991231,,A
777,VERG24_7,Vergunning 24 uur per dag,20141210,29991231,,B
537,DAGKRTDAG,Dagkaart ? 10,20160331,29991231,,A
599,599_REG23,ma-za 9-23 laagtarief Stop en Shop,20160701,29991231,,B
200,200_REG02,"Ma t/m za 0800-1800, do 1800-2100, koopzondag 1200-1800 (zone C)",20140101,29991231,,B
1655,1655_CPHAL,24 uur per dag,20150820,29991231,,B
402,INR_B,Inrijontheffing beperkt niet parkeren,20161031,29991231,,B
2062,DAGK13E,Dagkaart 13 euro,20130917,29991231,,A
794,794_PRBRA,24 uur per dag,20150710,29991231,,B
402,ONTH_KWG,Inrijontheffing Kernwinkelgebied,20160908,20161031,,B
935,DAGTARF4B,Tijden betaald parkeren ivm mobiel parkeren Tarief4,20170201,20170202,,B
1960,1960_NUL,Gratis parkeren,20200606,29991231,,B
275,REG02,Ma t/m za 08.00 - 18.00 Vrijdag tot 21.00 Max 2 uur (TAR01),20120522,29991231,,B
141,114124,Ma - Za 09:00-18:00; Do 09:00-21:00,20160217,29991231,,B
1695,1695_CPNBE,Gratis parkeren,20160205,29991231,,B
957,957_MSHADK,"Dagkaart ma t/m za 8-18, do 8-21, zo 12-18u.",20131018,29991231,,A
758,A_A6_1304,ma t/m zo 09-01;,20210518,29991231,,B
80,80_HOEK,ma-za 00.00 - 24.00,20131126,29991231,,B
2449,398_COOLDG,Dagkaart Coolplein,20170901,29991231,,A
307,GARDAG,"Garage parkeren dagtarief 15,00",20191125,20191126,,A
2448,307_SOEV,24 uur per dag,20161208,29991231,,B
2462,758_VESTDK,"Dagkaart 15,00",20131114,29991231,,A
2449,141_ZGT,"24 uur per dag, gratis parkeren tussen 23.00 en 6.00 uur",20130919,29991231,,B
788,788_CPHAA,24 uur per dag,20150820,29991231,,B
150,REG25,Ma t/m Za 9-20 uur (24 uur geldig),20180604,29991231,,B
855,TER_VERG,ma t/m zo 0-24 uur,20180701,29991231,,B
1674,1674_CPROO,24 uur per dag,20150824,29991231,,B
2062,34_KRAKDK,"Dagkaart 9,50",20160315,29991231,,A
363,363_BOMEDK,"Dagkaart 14,00",20150130,29991231,,A
1731,1731_CPBE1,24 uur per dag,20160201,29991231,,B
153,153_GRATIS,,20200612,29991231,,B
606,SECTORC,Ma-Di-Wo-Vr: 09:00 - 20:00u Do: 09:00 - 21:00u Za: 09:00 - 17:00u,20160412,29991231,,B
363,363_HES,24 uur per dag,20150130,29991231,,B
345,GAR1,Parkeergarage ma-zo 24*7,20210701,29991231,,B
772,772_TRAMDK,Dagkaart ma-vr 9-21 za 9-18 zo 12-17u,20131023,20190526,,A
518,REGD43,ma - zo 10:00 - 24:00,20220901,29991231,,B
439,STATIONSBT,Stationsbuurt,20200701,29991231,,B
718,DAG05,"Dagkaart 4,00 per dag",20171205,29991231,,A
405,21526IJS,ma-zo 09.00-23.00,20140630,29991231,,B
2463,772_PHIL,24 uur per dag,20160504,29991231,,B
228,228_NOTARI,ma-za 7-18,20131023,29991231,,B
988,988_STAT,ma-zo 5.30-23.00,20141027,29991231,,B
546,546_PRHAA,24 uur per dag,20150728,29991231,,B
2199,796_PRDAG,Regulier dagtarief,20210528,29991231,,A
503,503_GEBE,Straatparkeren Gebied E (Delft),20131029,29991231,,B
118,DAG11,Dagkaart ma t/m za 08:00-19:00 vrijdag tot 21:00,20190101,29991231,,A
855,855_B02,Ma t/m Za 09:00-02:00u Zo 12:00-02:00u. Max 1 uur,20131017,20170703,,B
2062,200_MARK,24 uur per dag,20150420,29991231,,B
983,983_MAASKH,24 uur per dag,20170927,20210428,,B
2460,546_LAM,ma-vr 07.00-22.00 za 07.00-20.00,20131112,29991231,,B
935,VERG03,Studentenregeling,20151103,20151104,,B
715,REG04,Blauwe Zone ma t/m vrijdag 09.00-16.00 max 2 uur,20130501,29991231,,B
2487,518_ZEEH,ma-za 8.00-18.00 uur,20150223,29991231,,B
2199,957_PRVEEL,Regulier uurtarief,20210615,29991231,,B
141,114100A,Dagtarief - Ma - Za 09:00-18:00; Do 09:00-21:00,20161020,29991231,,A
294,294_PRWINT,24 uur per dag,20160121,29991231,,B
10,10_MKST,Gratis parkeren 24/7,20131022,20210101,,B
405,21509WE,"Dagkaart 9,50",20140630,29991231,,A
